n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
11000000;11110000;11111500;11111501;11111501-001;"Arena lavada";A
11000000;11110000;11111500;11111501;11111501-002;"Arena gorda";A
11000000;11110000;11111500;11111501;11111501-003;"Piedra bruta ";A
11000000;11110000;11111500;11111501;11111501-004;"Piedra triturada";A
11000000;11110000;11111500;11111501;11111501-005;"Pedregullo o ripio";A
11000000;11110000;11111500;11111501;11111501-006;"Arena fina";A
11000000;11110000;11111500;11111501;11111501-007;Escombro;A
11000000;11110000;11111500;11111501;11111501-008;"Piedra loza";A
11000000;11110000;11111500;11111501;11111501-999;"Piedra para señalización";A
11000000;11110000;11111500;11111501;11111501-9998;"Canto Rodado";A
11000000;11110000;11111500;11111501;11111501-9999;Grava;A
