id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFppElzhx0vQNihkQwKQA0EsYy3eBEAFL6KOz7ZRgDkSwfVWsydBUEpO;ministerio-hacienda;305;"Ministerio de Hacienda";281015;"Servicio de Consultoria para la DPNC";001-001-0000082;;5500000;5330000;PYG;Guaraníes;2015-11-23;141701
idbptbVRhFppElzhx0vQNihkQwKQA0EsYy3eBEAFL6LaQfu%2FogzSLjGSQxRDiJ%2BA;ministerio-hacienda;305;"Ministerio de Hacienda";281015;"Servicio de Consultoria para la DPNC";001-001-0000080;;5500000;5330000;PYG;Guaraníes;2015-10-29;128317
idbptbVRhFppElzhx0vQNihkQwKQA0EsYy3eBEAFL6LtaX6XELBfMyYgX6jBLuvb;ministerio-hacienda;305;"Ministerio de Hacienda";281015;"Servicio de Consultoria para la DPNC";001-001-0000078;;5500000;5330000;PYG;Guaraníes;2015-09-25;113502
idbptbVRhFppElzhx0vQNihkQwKQA0EsYy3eBEAFL6Lz%2Bu1hPhRds4sIMVjCJfcm;ministerio-hacienda;305;"Ministerio de Hacienda";281015;"Servicio de Consultoria para la DPNC";001-001-0000077;;5500000;5330000;PYG;Guaraníes;2015-08-21;93650
idbptbVRhFppElzhx0vQNihkQwKQA0EsYy3eBEAFL6LDmmaNYzS37UjmClr4vYw3;ministerio-hacienda;305;"Ministerio de Hacienda";281015;"Servicio de Consultoria para la DPNC";001-001-0000069;;5500000;5330000;PYG;Guaraníes;2015-07-21;79683
idbptbVRhFppElzhx0vQNihkQwKQA0EsYy3eBEAFL6JWpE1167oZOPho1Nt8YBxJ;ministerio-hacienda;305;"Ministerio de Hacienda";281015;"Servicio de Consultoria para la DPNC";001-001-0000067;;5500000;5330000;PYG;Guaraníes;2015-06-24;65107
idbptbVRhFppElzhx0vQNihkQwKQA0EsYy3eBEAFL6Ioi5SKCZsqbyy4yurpOvhR;ministerio-hacienda;305;"Ministerio de Hacienda";281015;"Servicio de Consultoria para la DPNC";001-001-0000066;;5500000;5330000;PYG;Guaraníes;2015-05-22;49662
idbptbVRhFppElzhx0vQNihkQwKQA0EsYy3eBEAFL6KWcKm064otKubRy%2FIwuU%2FN;ministerio-hacienda;305;"Ministerio de Hacienda";281015;"Servicio de Consultoria para la DPNC";001-001-0000063;;5500000;5500000;PYG;Guaraníes;2015-04-22;33757
idbptbVRhFppElzhx0vQNihkQwKQA0EsYy3eBEAFL6Iw9LagpakUy6rFc4fD8NmI;ministerio-hacienda;305;"Ministerio de Hacienda";281015;"Servicio de Consultoria para la DPNC";001-001-0000062;;5500000;5500000;PYG;Guaraníes;2015-04-01;28391
idbptbVRhFppElzhx0vQNihkQwKQA0EsYy3eBEAFL6Iz2B%2FTb7%2BaAE4KefxwwaE4;ministerio-hacienda;305;"Ministerio de Hacienda";281015;"Servicio de Consultoria para la DPNC";001-001-0000061;;5500000;5500000;PYG;Guaraníes;2015-03-05;14047
idbptbVRhFppElzhx0vQNihkQwKQA0EsYy3eBEAFL6JpmM%2FBh11lIWe33ftYAFwk;ministerio-hacienda;305;"Ministerio de Hacienda";281015;"Servicio de Consultoria para la DPNC";001-001-0000060;;5500000;5500000;PYG;Guaraníes;2015-02-12;5965
idbptbVRhFppElzhx0vQNihkQwKQA0EsYy3eBEAFL6J%2BhbHGnjl8a1RsYPljmahq;ministerio-hacienda;305;"Ministerio de Hacienda";281015;"Servicio de Consultoria para la DPNC";001-001-0000059;;5500000;5500000;PYG;Guaraníes;2014-12-30;163807
