id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
v%2FdrNg3tZYEvjDQFkzcTVxFELMXuzrwPGTuvsEUP0WRIkYFYUJWQv7rNZCx6fhwk;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";202737;"ADQUISICIÓN CARNE VACUNA FRESCA";001-001-0009318;;7600500;7600500;PYG;Guaraníes;2010-10-13;70040
v%2FdrNg3tZYEvjDQFkzcTVxFELMXuzrwPGTuvsEUP0WTxEG%2B6O5lS8LrNZCx6fhwk;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";202737;"ADQUISICIÓN CARNE VACUNA FRESCA";001-001-0009320;;38425200;38425200;PYG;Guaraníes;2010-10-13;70040
v%2FdrNg3tZYEvjDQFkzcTVxFELMXuzrwPGTuvsEUP0WSAg7hYCwVYSrrNZCx6fhwk;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";202737;"ADQUISICIÓN CARNE VACUNA FRESCA";001-001-0009321;;27834900;27834900;PYG;Guaraníes;2010-10-13;70040
v%2FdrNg3tZYEvjDQFkzcTVxFELMXuzrwPGTuvsEUP0WRJSAs9WOfhTbrNZCx6fhwk;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";202737;"ADQUISICIÓN CARNE VACUNA FRESCA";001-001-0009322;;20523900;20523900;PYG;Guaraníes;2010-10-13;70040
v%2FdrNg3tZYEvjDQFkzcTVxFELMXuzrwPGTuvsEUP0WSvW%2FHgb%2BIl4rrNZCx6fhwk;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";202737;"ADQUISICIÓN CARNE VACUNA FRESCA";001-001-0009324;;58346700;58346700;PYG;Guaraníes;2010-10-13;70040
v%2FdrNg3tZYEvjDQFkzcTVxFELMXuzrwPGTuvsEUP0WQld1FSI3YdKLrNZCx6fhwk;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";202737;"ADQUISICIÓN CARNE VACUNA FRESCA";001-001-0009326;;32270700;32270700;PYG;Guaraníes;2010-10-13;70040
v%2FdrNg3tZYEvjDQFkzcTVxFELMXuzrwPGTuvsEUP0WTPJ8FVb%2B%2F3k7rNZCx6fhwk;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";202737;"ADQUISICIÓN CARNE VACUNA FRESCA";001-001-0009327;;40575000;40575000;PYG;Guaraníes;2010-10-13;70040
v%2FdrNg3tZYEvjDQFkzcTVxFELMXuzrwPGTuvsEUP0WQxhCWfHUWiqLrNZCx6fhwk;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";202737;"ADQUISICIÓN CARNE VACUNA FRESCA";001-001-0009328;;17303000;17303000;PYG;Guaraníes;2010-10-13;70040
v%2FdrNg3tZYEvjDQFkzcTVxFELMXuzrwPGTuvsEUP0WRpQRi5xR8EMLrNZCx6fhwk;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";202737;"ADQUISICIÓN CARNE VACUNA FRESCA";001-001-0009329;;42737500;42737500;PYG;Guaraníes;2010-10-13;70040
v%2FdrNg3tZYEvjDQFkzcTVxFELMXuzrwPGTuvsEUP0WR6kJ0YtMOfkbrNZCx6fhwk;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";202737;"ADQUISICIÓN CARNE VACUNA FRESCA";001-001-0009330;;65650500;65650500;PYG;Guaraníes;2010-10-13;70040
v%2FdrNg3tZYEvjDQFkzcTVxFELMXuzrwPGTuvsEUP0WTfRefpATC8SLrNZCx6fhwk;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";202737;"ADQUISICIÓN CARNE VACUNA FRESCA";001-001-0009331;;42741000;42741000;PYG;Guaraníes;2010-10-13;70040
v%2FdrNg3tZYEvjDQFkzcTVxFELMXuzrwPGTuvsEUP0WTWescvbAlxqbrNZCx6fhwk;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";202737;"ADQUISICIÓN CARNE VACUNA FRESCA";001-001-0009333;;32710500;32710500;PYG;Guaraníes;2010-10-13;70040
v%2FdrNg3tZYEvjDQFkzcTVxFELMXuzrwPGTuvsEUP0WR9fJ9oyd0yg7rNZCx6fhwk;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";202737;"ADQUISICIÓN CARNE VACUNA FRESCA";001-001-0009334;;30159000;30159000;PYG;Guaraníes;2010-10-13;70040
v%2FdrNg3tZYEvjDQFkzcTVxFELMXuzrwPGTuvsEUP0WQRTOZs5gNq2rrNZCx6fhwk;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";202737;"ADQUISICIÓN CARNE VACUNA FRESCA";001-001-0009335;;30069900;30069900;PYG;Guaraníes;2010-10-13;70040
v%2FdrNg3tZYEvjDQFkzcTVxFELMXuzrwPGTuvsEUP0WT3bvE7QLBLN7rNZCx6fhwk;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";202737;"ADQUISICIÓN CARNE VACUNA FRESCA";001-001-0009336;;84023200;84023200;PYG;Guaraníes;2010-10-13;70040
v%2FdrNg3tZYEvjDQFkzcTVxFELMXuzrwPGTuvsEUP0WS6JBzOVObmzbrNZCx6fhwk;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";202737;"ADQUISICIÓN CARNE VACUNA FRESCA";001-001-0009337;;875501700;875501700;PYG;Guaraníes;2010-10-13;70040
v%2FdrNg3tZYEvjDQFkzcTVxFELMXuzrwPGTuvsEUP0WQLsb5r4FPsbbrNZCx6fhwk;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";202737;"ADQUISICIÓN CARNE VACUNA FRESCA";001-001-0009338;;5130000;5130000;PYG;Guaraníes;2010-10-13;70040
v%2FdrNg3tZYEvjDQFkzcTVxFELMXuzrwPGTuvsEUP0WTtkCS%2Bj2M96lbXmHk0r9SM;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";202737;"ADQUISICIÓN CARNE VACUNA FRESCA";001-001-0009201;;633105600;633105600;PYG;Guaraníes;2010-09-14;61845
v%2FdrNg3tZYEvjDQFkzcTVxFELMXuzrwPGTuvsEUP0WTuRcBdkKcGKVbXmHk0r9SM;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";202737;"ADQUISICIÓN CARNE VACUNA FRESCA";001-001-0009205;;1052757000;1052757000;PYG;Guaraníes;2010-09-14;61845
v%2FdrNg3tZYEvjDQFkzcTVxFELMXuzrwPGTuvsEUP0WQd%2FZbm0yo3MlbXmHk0r9SM;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";202737;"ADQUISICIÓN CARNE VACUNA FRESCA";001-001-0009207;;42262500;42262500;PYG;Guaraníes;2010-09-14;61845
v%2FdrNg3tZYEvjDQFkzcTVxFELMXuzrwPGTuvsEUP0WQ8QBGjTfK9ZFbXmHk0r9SM;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";202737;"ADQUISICIÓN CARNE VACUNA FRESCA";001-001-0009208;;63949500;63949500;PYG;Guaraníes;2010-09-14;61845
v%2FdrNg3tZYEvjDQFkzcTVxFELMXuzrwPGTuvsEUP0WThFyTF0TqvKlbXmHk0r9SM;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";202737;"ADQUISICIÓN CARNE VACUNA FRESCA";001-001-0009209;;29241000;29241000;PYG;Guaraníes;2010-09-14;61845
v%2FdrNg3tZYEvjDQFkzcTVxFELMXuzrwPGTuvsEUP0WR3FzmwvYlrrVbXmHk0r9SM;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";202737;"ADQUISICIÓN CARNE VACUNA FRESCA";001-001-0009210;;5130000;5130000;PYG;Guaraníes;2010-09-14;61845
v%2FdrNg3tZYEvjDQFkzcTVxFELMXuzrwPGTuvsEUP0WTe5NkrsGvM51bXmHk0r9SM;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";202737;"ADQUISICIÓN CARNE VACUNA FRESCA";001-001-0009211;;38134800;38134800;PYG;Guaraníes;2010-09-14;61845
v%2FdrNg3tZYEvjDQFkzcTVxFELMXuzrwPGTuvsEUP0WS8iyLkJnO5jlbXmHk0r9SM;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";202737;"ADQUISICIÓN CARNE VACUNA FRESCA";001-001-0009212;;19466100;19466100;PYG;Guaraníes;2010-09-14;61845
v%2FdrNg3tZYEvjDQFkzcTVxFELMXuzrwPGTuvsEUP0WRCBVDn8SRYDFbXmHk0r9SM;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";202737;"ADQUISICIÓN CARNE VACUNA FRESCA";001-001-0009213;;57753300;57753300;PYG;Guaraníes;2010-09-14;61845
v%2FdrNg3tZYEvjDQFkzcTVxFELMXuzrwPGTuvsEUP0WQGi1LhAbblOVbXmHk0r9SM;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";202737;"ADQUISICIÓN CARNE VACUNA FRESCA";001-001-0009214;;16497000;16497000;PYG;Guaraníes;2010-09-14;61845
v%2FdrNg3tZYEvjDQFkzcTVxFELMXuzrwPGTuvsEUP0WRu7uNOsDyms1bXmHk0r9SM;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";202737;"ADQUISICIÓN CARNE VACUNA FRESCA";001-001-0009215;;40959000;40959000;PYG;Guaraníes;2010-09-14;61845
v%2FdrNg3tZYEvjDQFkzcTVxFELMXuzrwPGTuvsEUP0WT%2FWroyTWrW%2B1bXmHk0r9SM;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";202737;"ADQUISICIÓN CARNE VACUNA FRESCA";001-001-0009218;;83616800;83616800;PYG;Guaraníes;2010-09-14;61845
v%2FdrNg3tZYEvjDQFkzcTVxFELMXuzrwPGTuvsEUP0WRF9yNJWerPrlbXmHk0r9SM;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";202737;"ADQUISICIÓN CARNE VACUNA FRESCA";001-001-0009219;;32089500;32089500;PYG;Guaraníes;2010-09-14;61845
v%2FdrNg3tZYEvjDQFkzcTVxFELMXuzrwPGTuvsEUP0WRxZ6jolrfoeFbXmHk0r9SM;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";202737;"ADQUISICIÓN CARNE VACUNA FRESCA";001-001-0009222;;39425000;39425000;PYG;Guaraníes;2010-09-14;61845
v%2FdrNg3tZYEvjDQFkzcTVxFELMXuzrwPGTuvsEUP0WRxjx1dt4cI2FbXmHk0r9SM;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";202737;"ADQUISICIÓN CARNE VACUNA FRESCA";001-001-0009223;;31229300;31229300;PYG;Guaraníes;2010-09-14;61845
v%2FdrNg3tZYEvjDQFkzcTVxFELMXuzrwPGTuvsEUP0WTkNzvV1l2IE1bXmHk0r9SM;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";202737;"ADQUISICIÓN CARNE VACUNA FRESCA";001-001-0009224;;29270100;29270100;PYG;Guaraníes;2010-09-14;61845
v%2FdrNg3tZYEvjDQFkzcTVxFELMXuzrwPGTuvsEUP0WSBAE2QpXPBGlbXmHk0r9SM;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";202737;"ADQUISICIÓN CARNE VACUNA FRESCA";001-001-0009225;;26285100;26285100;PYG;Guaraníes;2010-09-14;61845
v%2FdrNg3tZYEvjDQFkzcTVxFELMXuzrwPGTuvsEUP0WRvTlmpxdVYRFbXmHk0r9SM;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";202737;"ADQUISICIÓN CARNE VACUNA FRESCA";001-001-0009226;;7249500;7249500;PYG;Guaraníes;2010-09-14;61845
