id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
ON1LNz%2FhWKY%3D;10171504;Abonos;Abonos;6
YkQ8Xj0RIfo%3D;10171504;Abonos;Abonos;4
FP%2FqlKtwF94%3D;10171604;"Abono y fertilizante";"Abono y fertilizante";6
jF5v9y%2BHmgE%3D;10171604;"Abono y fertilizante";"Abono y fertilizante";12
cEYFSEnMcV0%3D;10171604;"Abono y fertilizante";"Abono y fertilizante";15
t5iNdQuEV4I%3D;10171604;"Abono y fertilizante";"Abono y fertilizante";8
dRkIMksYXoQ%3D;10171604;"Abono y fertilizante";"Abono y fertilizante";10
jn60gGqA%2Fmo%3D;10171604;"Abono y fertilizante";"Abono y fertilizante";12
uw7hF5gKLZE%3D;10171604;"Abono y fertilizante";"Abono y fertilizante";18
DIKUQ%2F4ElvY%3D;10171604;"Abono y fertilizante";"Abono y fertilizante";12
cYaZpGyvFXE%3D;10171605;"Mezclas NPK (nitrogeno, fosforo y potasio)";"Mezclas NPK (nitrogeno, fosforo y potasio)";12
oQCII5dRLr8%3D;10171605;"Mezclas NPK (nitrogeno, fosforo y potasio)";"Mezclas NPK (nitrogeno, fosforo y potasio)";6
o%2BZq%2F85oS8Q%3D;10171605;"Mezclas NPK (nitrogeno, fosforo y potasio)";"Mezclas NPK (nitrogeno, fosforo y potasio)";10
41XR%2BSd9p8Q%3D;10171605;"Mezclas NPK (nitrogeno, fosforo y potasio)";"Mezclas NPK (nitrogeno, fosforo y potasio)";8
faqEU4vw5EM%3D;10171605;"Mezclas NPK (nitrogeno, fosforo y potasio)";"Mezclas NPK (nitrogeno, fosforo y potasio)";12
mO%2F11Fp%2FFIs%3D;10171605;"Mezclas NPK (nitrogeno, fosforo y potasio)";"Mezclas NPK (nitrogeno, fosforo y potasio)";12
