id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
fN6twlfkAac%253D;contrato_adenda_1659365504465.pdf;"2022-08-01 10:52:10";"Adenda de Ampliación";ampliacion;166;
Bn%252Fnbxv9XNE%253D;contrato_adenda_1652188596804.pdf;"2022-05-10 09:17:29";"Adenda de Ampliación";ampliacion;166;
F3FsVChWbdM%253D;ampliacion_pac_nro__403007___cc_lp_22016_21_208633_construccion_y_reparaciones_varias___gal_metal_adenda__01_1660047681799.pdf;"2022-08-09 08:21:24";CDP;ampliacion;169;
TeVhcedOKgg%253D;dictamen_y_documentos_de_respaldo_anterior_1659365579543.pdf;"2022-08-01 10:53:00";"Dictamen de Ampliación";ampliacion;170;
pV3QlTJm6EU%253D;nota_mec_1659365551408.pdf;"2022-08-01 10:52:33";"Dictamen de Ampliación";ampliacion;170;
8z92wGn1Azw%253D;informe_tecnico_gal_metal_1659365540943.pdf;"2022-08-01 10:52:22";"Dictamen de Ampliación";ampliacion;170;
SQkvaVoKnAQ%253D;dictamen_1652188618229.pdf;"2022-05-10 09:17:31";"Dictamen de Ampliación";ampliacion;170;
aLAPAvdDBKY%253D;nota_aclaracion_1659365510579.pdf;"2022-08-01 10:52:10";"Nota de Comunicación de Ampliación";ampliacion;168;
NWRBgaYMARQ%253D;nota_publicacion_1652188601661.pdf;"2022-05-10 09:17:30";"Nota de Comunicación de Ampliación";ampliacion;168;
NAjl%252BVWz%252FJ4%253D;8333_403007_1660667751951.pdf;"2022-08-16 12:35:56";"Nota de Observacion";ampliacion;366;
