id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhfeUBNEHvGH9cs%2FpK%2BrWo98xEMKcDB%2BkNjA7tIb2LwlO7cNzNs3dna;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";356306;"ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL DE CLINICAS";001-001-0030807;;29750000;28022336;PYG;Guaraníes;2019-10-03;133910
hXCfVb4CFmhfeUBNEHvGH9cs%2FpK%2BrWo98xEMKcDB%2BkPQ2LsATbEVq%2B7cNzNs3dna;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";356306;"ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL DE CLINICAS";001-001-0030823;;4850000;4568347;PYG;Guaraníes;2019-10-03;133910
hXCfVb4CFmhfeUBNEHvGH9cs%2FpK%2BrWo98xEMKcDB%2BkMRIEcFVyqCMu7cNzNs3dna;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";356306;"ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL DE CLINICAS";001-001-0030824;;8400000;8008960;PYG;Guaraníes;2019-10-03;133910
hXCfVb4CFmhfeUBNEHvGH9cs%2FpK%2BrWo98xEMKcDB%2BkNDlcLq895ooDtS3zRXQ9an;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";356306;"ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL DE CLINICAS";001-001-0030435;;101050000;96345882;PYG;Guaraníes;2019-10-02;120436
hXCfVb4CFmhfeUBNEHvGH9cs%2FpK%2BrWo98xEMKcDB%2BkPR6f%2FUbSxGnspccHPS%2Fru%2B;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";356306;"ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL DE CLINICAS";001-001-0030023;;9850000;9277984;PYG;Guaraníes;2019-09-18;114281
hXCfVb4CFmhfeUBNEHvGH9cs%2FpK%2BrWo98xEMKcDB%2BkPUMj31lPycLspccHPS%2Fru%2B;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";356306;"ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL DE CLINICAS";001-001-0030376;;57397200;54063988;PYG;Guaraníes;2019-09-18;114281
hXCfVb4CFmhfeUBNEHvGH9cs%2FpK%2BrWo98xEMKcDB%2BkNckVHkwnNcCspccHPS%2Fru%2B;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";356306;"ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL DE CLINICAS";001-001-0030377;;101050000;96345882;PYG;Guaraníes;2019-09-18;114281
hXCfVb4CFmhfeUBNEHvGH9cs%2FpK%2BrWo98xEMKcDB%2BkMxlXX1IzjIocpccHPS%2Fru%2B;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";356306;"ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL DE CLINICAS";001-001-0030386;;41100000;38713211;PYG;Guaraníes;2019-09-18;114281
hXCfVb4CFmhfeUBNEHvGH9cs%2FpK%2BrWo98xEMKcDB%2BkMbeG63%2BH706MpccHPS%2Fru%2B;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";356306;"ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL DE CLINICAS";001-001-0030396;;5000000;4709636;PYG;Guaraníes;2019-09-18;114281
hXCfVb4CFmhfeUBNEHvGH9cs%2FpK%2BrWo98xEMKcDB%2BkPrDpvJrQfcy4wlrcIz4fJs;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";356306;"ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL DE CLINICAS";001-001-0030022;;39300000;37470491;PYG;Guaraníes;2019-08-08;98803
