id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
N3Sxf7tY6e0%3D;44121617;"Abridores manuales de cartas";"Abridores manuales de cartas";1
V2QTiheId7A%3D;60121524;"Boligrafos de gel";"Boligrafos de gel";1
sAi%2FESLm9%2FA%3D;49101701;Medallas;Medallas;1
X5kjqhf2NUA%3D;49101701;Medallas;Medallas;1
1WVnLDekDuk%3D;49101701;Medallas;Medallas;1
5TIFKphO4aE%3D;49101704;Placas;Placas;1
rRGBeG4uCpk%3D;44111509;"Porta objetos ";"Porta objetos ";1
rGL3DFPGcaA%3D;49101602;"Recuerdos o souvenirs";"Recuerdos o souvenirs";1
b5L%2B0KcWYPQ%3D;49101602;"Recuerdos o souvenirs";"Recuerdos o souvenirs";1
7X8PrxVkqVk%3D;54111501;"Relojes de pulsera";"Relojes de pulsera";1
AmNhRqFL3Cg%3D;54111501;"Relojes de pulsera";"Relojes de pulsera";1
jD%2BK%2F8fbgmw%3D;53102202;"Ropa folclorica para hombre";"Ropa folclorica para hombre";1
QYQ3qraXEWE%3D;44111518;Tarjeteros;Tarjeteros;1
QEgAe6mfO0o%3D;44111518;Tarjeteros;Tarjeteros;1
aP5VBWGSEvM%3D;44111518;Tarjeteros;Tarjeteros;1
Qz7R5JAeYJA%3D;44111518;Tarjeteros;Tarjeteros;1
