id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmh%2BZQy9Lo0sRMgEA0m1IVXmNxVZ2c0SK5Xi%2BmT9ShC05DK4Jn8k94yD;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";415668;"LICITACION PUBLICA NACIONAL N° 1/2022 SUBASTA A LA BAJA ELECTRONICA ""CONTRATACION DE SERVICIOS DE LIMPIEZA INTEGRAL - PLURIANUAL""";001-002-0000896;;62500000;57515343;PYG;Guaraníes;2023-12-21;203580
hXCfVb4CFmh%2BZQy9Lo0sRMgEA0m1IVXmNxVZ2c0SK5XqaBAzasDJlGUwdi0ps%2Bna;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";415668;"LICITACION PUBLICA NACIONAL N° 1/2022 SUBASTA A LA BAJA ELECTRONICA ""CONTRATACION DE SERVICIOS DE LIMPIEZA INTEGRAL - PLURIANUAL""";001-002-0000858;;62500000;57687301;PYG;Guaraníes;2023-12-05;184323
hXCfVb4CFmh%2BZQy9Lo0sRMgEA0m1IVXmNxVZ2c0SK5VM%2BqeO%2Bc9pRn5KsZsmmLqw;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";415668;"LICITACION PUBLICA NACIONAL N° 1/2022 SUBASTA A LA BAJA ELECTRONICA ""CONTRATACION DE SERVICIOS DE LIMPIEZA INTEGRAL - PLURIANUAL""";001-002-0000829;;62500000;57971083;PYG;Guaraníes;2023-11-02;164384
hXCfVb4CFmh%2BZQy9Lo0sRMgEA0m1IVXmNxVZ2c0SK5WCtF3c4Na3r6sE8g7fKkEf;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";415668;"LICITACION PUBLICA NACIONAL N° 1/2022 SUBASTA A LA BAJA ELECTRONICA ""CONTRATACION DE SERVICIOS DE LIMPIEZA INTEGRAL - PLURIANUAL""";001-002-0000788;;62500000;58390701;PYG;Guaraníes;2023-10-03;142422
hXCfVb4CFmh%2BZQy9Lo0sRMgEA0m1IVXmNxVZ2c0SK5Umxrrv7bnFKdUdYfhnUMEA;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";415668;"LICITACION PUBLICA NACIONAL N° 1/2022 SUBASTA A LA BAJA ELECTRONICA ""CONTRATACION DE SERVICIOS DE LIMPIEZA INTEGRAL - PLURIANUAL""";001-002-0000765;;62500000;58402977;PYG;Guaraníes;2023-09-26;136220
hXCfVb4CFmh%2BZQy9Lo0sRMgEA0m1IVXmNxVZ2c0SK5UtOMbhFltsR3I9OMjhnnWg;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";415668;"LICITACION PUBLICA NACIONAL N° 1/2022 SUBASTA A LA BAJA ELECTRONICA ""CONTRATACION DE SERVICIOS DE LIMPIEZA INTEGRAL - PLURIANUAL""";001-002-0000730;;62500000;58306847;PYG;Guaraníes;2023-09-12;125420
hXCfVb4CFmh%2BZQy9Lo0sRMgEA0m1IVXmNxVZ2c0SK5VWdXQWQLwtLgc3EKqUb9RS;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";415668;"LICITACION PUBLICA NACIONAL N° 1/2022 SUBASTA A LA BAJA ELECTRONICA ""CONTRATACION DE SERVICIOS DE LIMPIEZA INTEGRAL - PLURIANUAL""";001-002-0000700;;62500000;58120406;PYG;Guaraníes;2023-08-08;111455
hXCfVb4CFmh%2BZQy9Lo0sRMgEA0m1IVXmNxVZ2c0SK5WT%2BCEzAcTVHED9Wp%2FyUvk0;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";415668;"LICITACION PUBLICA NACIONAL N° 1/2022 SUBASTA A LA BAJA ELECTRONICA ""CONTRATACION DE SERVICIOS DE LIMPIEZA INTEGRAL - PLURIANUAL""";001-002-0000657;;62500000;56755493;PYG;Guaraníes;2023-07-13;93810
hXCfVb4CFmh%2BZQy9Lo0sRMgEA0m1IVXmNxVZ2c0SK5Uo5F0i%2B4oWIXjrGTaRCrbg;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";415668;"LICITACION PUBLICA NACIONAL N° 1/2022 SUBASTA A LA BAJA ELECTRONICA ""CONTRATACION DE SERVICIOS DE LIMPIEZA INTEGRAL - PLURIANUAL""";001-002-0000627;;62500000;56844200;PYG;Guaraníes;2023-06-06;78042
hXCfVb4CFmh%2BZQy9Lo0sRMgEA0m1IVXmNxVZ2c0SK5Ve4g%2B3icePO%2Bue31rtCbV%2B;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";415668;"LICITACION PUBLICA NACIONAL N° 1/2022 SUBASTA A LA BAJA ELECTRONICA ""CONTRATACION DE SERVICIOS DE LIMPIEZA INTEGRAL - PLURIANUAL""";001-002-0000576;;62500000;57039491;PYG;Guaraníes;2023-05-04;59936
hXCfVb4CFmh%2BZQy9Lo0sRMgEA0m1IVXmNxVZ2c0SK5V81FThecNncJV1I6UbXyDg;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";415668;"LICITACION PUBLICA NACIONAL N° 1/2022 SUBASTA A LA BAJA ELECTRONICA ""CONTRATACION DE SERVICIOS DE LIMPIEZA INTEGRAL - PLURIANUAL""";001-002-0000561;;62500000;56951667;PYG;Guaraníes;2023-04-18;41580
hXCfVb4CFmh%2BZQy9Lo0sRMgEA0m1IVXmNxVZ2c0SK5XA7JcNKp3OdlHnSXrxJiOs;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";415668;"LICITACION PUBLICA NACIONAL N° 1/2022 SUBASTA A LA BAJA ELECTRONICA ""CONTRATACION DE SERVICIOS DE LIMPIEZA INTEGRAL - PLURIANUAL""";001-002-0000560;;62500000;58128723;PYG;Guaraníes;2023-04-11;41363
