id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
FmNoEXCPdhQ%3D;50202310;"Agua mineral";"Agua mineral";3
IC4BxUfuWj4%3D;50202310;"Agua mineral";"Agua mineral";1
o8nz1QE6O1w%3D;50202310;"Agua mineral";"Agua mineral";4
udu3YpsUTtM%3D;50202310;"Agua mineral";"Agua mineral";4
TmtQ%2B9uC5Hs%3D;90151803;"Construccion o creacion de stands de feria";"Construccion o creacion de stands de feria";1
AXTt386RUFA%3D;90151803;"Construccion o creacion de stands de feria";"Construccion o creacion de stands de feria";1
JfchDmKoQJg%3D;90151803;"Construccion o creacion de stands de feria";"Construccion o creacion de stands de feria";1
RSLmdjJpWqg%3D;90151803;"Construccion o creacion de stands de feria";"Construccion o creacion de stands de feria";1
FNgVBotObvY%3D;90101603;"Servicios de catering";"Servicios de catering";60
iiVBBoahtqE%3D;90101603;"Servicios de catering";"Servicios de catering";50
DC3KVXywGhs%3D;90101603;"Servicios de catering";"Servicios de catering";800
zRU67l%2BFvSg%3D;90101603;"Servicios de catering";"Servicios de catering";800
ldlubAvvq0A%3D;90101603;"Servicios de catering";"Servicios de catering";80
%2FAFGYgh81Vw%3D;90101603;"Servicios de catering";"Servicios de catering";80
in%2B2UJ9dp8M%3D;90101603;"Servicios de catering";"Servicios de catering";1000
gRHbEr4SGoY%3D;90101603;"Servicios de catering";"Servicios de catering";100
TNomXfbqvmY%3D;90101603;"Servicios de catering";"Servicios de catering";50
NU%2BiqktHxl0%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";100
UumaqokTdN4%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
NIbHVCZep%2F8%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";2
hV51gjx6mtY%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";5
c8uGFrCLWPs%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";100
Lvs%2B3eZNWYY%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";100
3APO893E%2FR4%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";5
QBdE69TLG%2BI%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";5
Z4PGFoYo6GE%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";2
8NQUzNl5TbM%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";5
tBTfCheS78w%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";100
KzU23B7opMY%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";120
SUtQkQ8qwWo%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";5
VNgFfvqWA1E%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";5
54jUkEhB3c0%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";5
HQWOs6p5Rfo%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
IOSWryu63g0%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";2
bgo3AnGafYo%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";5
sw3CsXC1joQ%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";3
A4fsrkeFtMo%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";5
UjefXQ%2Fbmco%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
HYHTII8M9LE%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";5
QSuy6JAiQWI%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";5
U3Dwi4OELos%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";5
gt6lfpB7nN8%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";120
