id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmidXDJ%2Fe4z%2FwcJF%2BlAhVFTK8xEMKcDB%2BkOc1vmUHlR0FQr7vDwmMTNh;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001749;;17649590;16790994;PYG;Guaraníes;2024-07-08;95669
hXCfVb4CFmidXDJ%2Fe4z%2FwcJF%2BlAhVFTK8xEMKcDB%2BkMAsZtlT3ovUgr7vDwmMTNh;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001753;;900290;856431;PYG;Guaraníes;2024-07-08;95669
hXCfVb4CFmidXDJ%2Fe4z%2FwcJF%2BlAhVFTK8xEMKcDB%2BkMMnvuXBK0a2Qr7vDwmMTNh;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001754;;16322830;15528340;PYG;Guaraníes;2024-07-08;95669
hXCfVb4CFmidXDJ%2Fe4z%2FwcJF%2BlAhVFTK8xEMKcDB%2BkNrm8eNAv%2Fm8Ar7vDwmMTNh;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001755;;12885130;12253848;PYG;Guaraníes;2024-07-08;95669
hXCfVb4CFmidXDJ%2Fe4z%2FwcJF%2BlAhVFTK8xEMKcDB%2BkNNprn%2BOeU81Ar7vDwmMTNh;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001760;;10006740;9514906;PYG;Guaraníes;2024-07-08;95669
hXCfVb4CFmidXDJ%2Fe4z%2FwcJF%2BlAhVFTK8xEMKcDB%2BkPqQbWm0PIAZjf6owxdJB64;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001637;;17245110;16395665;PYG;Guaraníes;2024-07-05;91575
hXCfVb4CFmidXDJ%2Fe4z%2FwcJF%2BlAhVFTK8xEMKcDB%2BkOqYBslYSM5fjf6owxdJB64;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001639;;830340;790473;PYG;Guaraníes;2024-07-05;91575
hXCfVb4CFmidXDJ%2Fe4z%2FwcJF%2BlAhVFTK8xEMKcDB%2BkNjB9dKA2ZhGjf6owxdJB64;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001641;;521850;496629;PYG;Guaraníes;2024-07-05;91575
hXCfVb4CFmidXDJ%2Fe4z%2FwcJF%2BlAhVFTK8xEMKcDB%2BkOVeR1lMm%2FNYTf6owxdJB64;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001643;;2936970;2794183;PYG;Guaraníes;2024-07-05;91575
hXCfVb4CFmidXDJ%2Fe4z%2FwcJF%2BlAhVFTK8xEMKcDB%2BkN37fnZUBjxQjf6owxdJB64;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001644;;911400;867571;PYG;Guaraníes;2024-07-05;91575
hXCfVb4CFmidXDJ%2Fe4z%2FwcJF%2BlAhVFTK8xEMKcDB%2BkPYZW5lPQKQfzf6owxdJB64;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001645;;489390;465933;PYG;Guaraníes;2024-07-05;91575
hXCfVb4CFmidXDJ%2Fe4z%2FwcJF%2BlAhVFTK8xEMKcDB%2BkNRWbozeTAnxjf6owxdJB64;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001648;;13140830;12497408;PYG;Guaraníes;2024-07-05;91575
hXCfVb4CFmidXDJ%2Fe4z%2FwcJF%2BlAhVFTK8xEMKcDB%2BkNVkkJzBmTJOjf6owxdJB64;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001649;;13140830;12497408;PYG;Guaraníes;2024-07-05;91575
hXCfVb4CFmidXDJ%2Fe4z%2FwcJF%2BlAhVFTK8xEMKcDB%2BkO1o1p65CwDoDf6owxdJB64;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001650;;566690;539116;PYG;Guaraníes;2024-07-05;91575
hXCfVb4CFmidXDJ%2Fe4z%2FwcJF%2BlAhVFTK8xEMKcDB%2BkMA5lImjN%2BB%2Bzf6owxdJB64;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001651;;3956170;3764661;PYG;Guaraníes;2024-07-05;91575
hXCfVb4CFmidXDJ%2Fe4z%2FwcJF%2BlAhVFTK8xEMKcDB%2BkOw6PxgXisILjf6owxdJB64;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001652;;2070430;1969342;PYG;Guaraníes;2024-07-05;91575
hXCfVb4CFmidXDJ%2Fe4z%2FwcJF%2BlAhVFTK8xEMKcDB%2BkM9rQgrIfnZwzf6owxdJB64;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001654;;2933520;2788663;PYG;Guaraníes;2024-07-05;91575
hXCfVb4CFmidXDJ%2Fe4z%2FwcJF%2BlAhVFTK8xEMKcDB%2BkMMWx0TiNaP%2Bzf6owxdJB64;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001655;;2563070;2437477;PYG;Guaraníes;2024-07-05;91575
hXCfVb4CFmidXDJ%2Fe4z%2FwcJF%2BlAhVFTK8xEMKcDB%2BkMvA0eXI2iJzzf6owxdJB64;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001656;;1037570;987529;PYG;Guaraníes;2024-07-05;91575
hXCfVb4CFmidXDJ%2Fe4z%2FwcJF%2BlAhVFTK8xEMKcDB%2BkNUL7E7U3Xm5jf6owxdJB64;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001657;;17649590;16790994;PYG;Guaraníes;2024-07-05;91575
hXCfVb4CFmidXDJ%2Fe4z%2FwcJF%2BlAhVFTK8xEMKcDB%2BkMmoaovWCYyCDf6owxdJB64;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001658;;794410;755578;PYG;Guaraníes;2024-07-05;91575
hXCfVb4CFmidXDJ%2Fe4z%2FwcJF%2BlAhVFTK8xEMKcDB%2BkP0aIndgWcx1jf6owxdJB64;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001664;;11455190;10891796;PYG;Guaraníes;2024-07-05;91575
hXCfVb4CFmidXDJ%2Fe4z%2FwcJF%2BlAhVFTK8xEMKcDB%2BkMyOA46ntCP2jf6owxdJB64;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001665;;983000;935885;PYG;Guaraníes;2024-07-05;91575
hXCfVb4CFmidXDJ%2Fe4z%2FwcJF%2BlAhVFTK8xEMKcDB%2BkOpTilT%2BHfrSzf6owxdJB64;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001666;;749570;713090;PYG;Guaraníes;2024-07-05;91575
