id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
YCRWP1V6WUc%3D;25172502;"Camaras de neumaticos para automoviles y motos";"Camaras de neumaticos para automoviles y motos";8
ZvXXrRDQLDo%3D;25172502;"Camaras de neumaticos para automoviles y motos";"Camaras de neumaticos para automoviles y motos";8
pxHmASS%2F7SU%3D;25172502;"Camaras de neumaticos para automoviles y motos";"Camaras de neumaticos para automoviles y motos";2
sf42vTn0%2BOQ%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"Neumaticos para camiones o maquinarias pesadas";2
lrVr23OuMZw%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"Neumaticos para camiones o maquinarias pesadas";2
MoAeKn2M3RU%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"Neumaticos para camiones o maquinarias pesadas";2
2PJdvViKCJQ%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"Neumaticos para camiones o maquinarias pesadas";8
m%2BcsN5IqUqE%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"Neumaticos para camiones o maquinarias pesadas";2
Yu5M9Dlb3Lo%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"Neumaticos para camiones o maquinarias pesadas";4
ia9RnTOBJ%2Bk%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"Neumaticos para camiones o maquinarias pesadas";2
g4riEobRhYY%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";2
CRjG30OElmA%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";2
cQ04XwoLK0w%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";2
