id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxdMLcBcBwYcUqHKqwBLnr48xEMKcDB%2BkMPnGwqgZJNKhRP7vCGCp3C;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002101;;289176944;259239243;PYG;Guaraníes;2021-12-09;
U2w%2BIClW%2FXxdMLcBcBwYcUqHKqwBLnr48xEMKcDB%2BkMdGK%2FXS21nBxnLA%2BjaFzhS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002102;;149937425;134414812;PYG;Guaraníes;2021-12-09;
U2w%2BIClW%2FXxdMLcBcBwYcUqHKqwBLnr48xEMKcDB%2BkOo9SEgCooonVUWSCVEbDHJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002004;;62838398;56332910;PYG;Guaraníes;2021-08-05;
U2w%2BIClW%2FXxdMLcBcBwYcUqHKqwBLnr48xEMKcDB%2BkMct2QnAV5WePED8FIQKc5X;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002006;;43647789;39129053;PYG;Guaraníes;2021-08-05;
U2w%2BIClW%2FXxdMLcBcBwYcUqHKqwBLnr48xEMKcDB%2BkMgg0D6RJQm9CGx2tW%2BA0tI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001983;;108473929;97243919;PYG;Guaraníes;2021-07-12;
U2w%2BIClW%2FXxdMLcBcBwYcUqHKqwBLnr48xEMKcDB%2BkMDpg0jPsZWZE2qWTJ5Z6oL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001984;;55681456;49916907;PYG;Guaraníes;2021-07-12;
U2w%2BIClW%2FXxdMLcBcBwYcUqHKqwBLnr48xEMKcDB%2BkOn7iXWbGS8rnP6G%2FLIi5Sf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001985;;30329806;27189843;PYG;Guaraníes;2021-07-12;
U2w%2BIClW%2FXxdMLcBcBwYcUqHKqwBLnr48xEMKcDB%2BkPeXpFcPjWh5rZCHVKGJ583;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001986;;1511491;1355012;PYG;Guaraníes;2021-07-12;
U2w%2BIClW%2FXxdMLcBcBwYcUqHKqwBLnr48xEMKcDB%2BkPWEHFHz8RgbCRmWnmBaccw;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001923;;93860330;84143226;PYG;Guaraníes;2021-04-29;
U2w%2BIClW%2FXxdMLcBcBwYcUqHKqwBLnr48xEMKcDB%2BkMYAOHXVw9dSr1OWnDMJtZK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001924;;59987785;53777412;PYG;Guaraníes;2021-04-29;
