id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgqUqHitWQPGdWoR3xLdiwk8xEMKcDB%2BkNlQEcGBH%2BSROcYs%2FXwecZ%2B;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";282096;"Adquisición de medicamentos e insumos";001-001-0002625;;124516800;124516800;PYG;Guaraníes;2015-04-07;27587
hXCfVb4CFmgqUqHitWQPGdWoR3xLdiwk8xEMKcDB%2BkOBrzVtzaguC%2BcYs%2FXwecZ%2B;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";282096;"Adquisición de medicamentos e insumos";001-001-0002700;;82580000;82580000;PYG;Guaraníes;2015-04-07;27587
hXCfVb4CFmgqUqHitWQPGdWoR3xLdiwk8xEMKcDB%2BkPPnDtkXvDNePv3lYOZaYOM;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";282096;"Adquisición de medicamentos e insumos";001-001-0002616;;50325000;50325000;PYG;Guaraníes;2015-04-06;22731
hXCfVb4CFmgqUqHitWQPGdWoR3xLdiwk8xEMKcDB%2BkMDvkldX73e7fv3lYOZaYOM;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";282096;"Adquisición de medicamentos e insumos";001-001-0002617;;13446200;13446200;PYG;Guaraníes;2015-04-06;22731
hXCfVb4CFmgqUqHitWQPGdWoR3xLdiwk8xEMKcDB%2BkOCgDhWX0F0Gfv3lYOZaYOM;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";282096;"Adquisición de medicamentos e insumos";001-001-0002618;;246840000;246840000;PYG;Guaraníes;2015-04-06;22731
hXCfVb4CFmgqUqHitWQPGdWoR3xLdiwk8xEMKcDB%2BkPjSfq4YoqAjPv3lYOZaYOM;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";282096;"Adquisición de medicamentos e insumos";001-001-0002619;;38000000;38000000;PYG;Guaraníes;2015-04-06;22731
hXCfVb4CFmgqUqHitWQPGdWoR3xLdiwk8xEMKcDB%2BkNiCeIocPKtr%2Fv3lYOZaYOM;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";282096;"Adquisición de medicamentos e insumos";001-001-0002621;;228750500;228750500;PYG;Guaraníes;2015-04-06;22731
hXCfVb4CFmgqUqHitWQPGdWoR3xLdiwk8xEMKcDB%2BkNR14dZU9FQEfv3lYOZaYOM;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";282096;"Adquisición de medicamentos e insumos";001-001-0002622;;247428500;247428500;PYG;Guaraníes;2015-04-06;22731
hXCfVb4CFmgqUqHitWQPGdWoR3xLdiwk8xEMKcDB%2BkPs3hDI2DvAO%2Fv3lYOZaYOM;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";282096;"Adquisición de medicamentos e insumos";001-001-0002624;;334349900;334349900;PYG;Guaraníes;2015-04-06;22731
hXCfVb4CFmgqUqHitWQPGdWoR3xLdiwk8xEMKcDB%2BkNYgiRNFzDozPv3lYOZaYOM;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";282096;"Adquisición de medicamentos e insumos";001-001-0002628;;151800000;151800000;PYG;Guaraníes;2015-04-06;22731
hXCfVb4CFmgqUqHitWQPGdWoR3xLdiwk8xEMKcDB%2BkOKSBE3U%2F3S6Pv3lYOZaYOM;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";282096;"Adquisición de medicamentos e insumos";001-001-0002629;;43890000;43890000;PYG;Guaraníes;2015-04-06;22731
hXCfVb4CFmgqUqHitWQPGdWoR3xLdiwk8xEMKcDB%2BkNH%2BZxn%2FBFSv%2Fv3lYOZaYOM;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";282096;"Adquisición de medicamentos e insumos";001-001-0002630;;87019600;87019600;PYG;Guaraníes;2015-04-06;22731
hXCfVb4CFmgqUqHitWQPGdWoR3xLdiwk8xEMKcDB%2BkMCiAlJI9mKuPv3lYOZaYOM;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";282096;"Adquisición de medicamentos e insumos";001-001-0002631;;25734700;25734700;PYG;Guaraníes;2015-04-06;22731
