id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
2TTAmEQQirE%3D;689981;;"GRUPÓ ANTARES";2022-06-13;2022-06-13;19901;1;IC;Informe;contrato_detalle_entregable;Informe;1
fgQT8m9zTrY%3D;689981;;"GRUPÓ ANTARES";2022-06-17;2022-06-17;22080;1;IC;Informe;contrato_detalle_entregable;Informe;1
pMyLiGv8Ugg%3D;689981;;"GRUPÓ ANTARES";2022-08-05;2022-08-05;16776;1;IC;Informe;contrato_detalle_entregable;Informe;1
KUzouMI6GiM%3D;689981;;"GRUPÓ ANTARES";2022-07-08;2022-07-08;21508;1;IC;Informe;contrato_detalle_entregable;Informe;1
duyykHq0iEo%3D;689981;;"GRUPÓ ANTARES";2022-07-01;2022-07-01;22099;1;IC;Informe;contrato_detalle_entregable;Informe;1
%2FJ705j747B8%3D;689981;;"GRUPÓ ANTARES";2022-07-15;2022-07-15;22108;1;IC;Informe;contrato_detalle_entregable;Informe;1
cF0VHOSGhow%3D;689981;;"GRUPÓ ANTARES";2022-07-29;2022-07-29;22110;1;IC;Informe;contrato_detalle_entregable;Informe;1
9%2FyFAt4qH3s%3D;689981;;"GRUPÓ ANTARES";2022-08-03;2022-08-03;22111;1;IC;Informe;contrato_detalle_entregable;Informe;1
AzNkWCZ75nE%3D;689981;;"GRUPÓ ANTARES";2022-08-26;2022-08-26;21271;1;IC;Informe;contrato_detalle_entregable;Informe;1
i%2B9Vf7pK1WQ%3D;689981;;"GRUPÓ ANTARES";2022-09-09;2022-09-09;22005;1;IC;Informe;contrato_detalle_entregable;Informe;1
OG15g%2FAq7lI%3D;689981;;"GRUPÓ ANTARES";2022-09-20;2022-08-20;21287;1;IC;Informe;contrato_detalle_entregable;Informe;1
cObKS4gxoSY%3D;689981;;"GRUPO ANTARES";2022-07-08;2022-07-08;21508;1;IC;Informe;contrato_detalle_entregable;Informe;1
I0D309Ty1LQ%3D;689981;;"GRUPO ANTARES";2022-09-20;2022-09-20;21267;1;IC;Informe;contrato_detalle_entregable;Informe;1
