id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
qJCtn%252Fg%252Ft8c%253D;acta_de_apertura_1481572569892.pdf;"2016-12-12 16:57:53";"2016-12-15 11:28:03";"Acta de Apertura";adjudicacion;35;
lDDHlHVGPsc%253D;cuadro_comparativo_de_precios_1481572651566.pdf;"2016-12-12 16:57:53";"2016-12-15 11:28:03";"Cuadro Comparativo de Ofertas";adjudicacion;38;
bP4jLF%252FtY3M%253D;informe_de_evaluacion_1481572622294.pdf;"2016-12-12 16:57:53";"2016-12-15 11:28:03";"Informe de Evaluación";adjudicacion;36;
a14A62jc9NM%253D;resolucion_de_homologacion_1481896070714.pdf;"2016-12-16 10:47:54";"2016-12-21 18:01:55";"Nota de Aclaración";contrato;220;
1qUMZvX5YLo%253D;rcg_notificacion_1481896044974.pdf;"2016-12-16 10:47:28";"2016-12-21 18:01:55";"Nota de Aclaración";contrato;220;
OfmImIHr%252BdM%253D;nota_de_constetaci_n1_1481896014611.pdf;"2016-12-16 10:46:59";"2016-12-21 18:01:55";"Nota de Aclaración";contrato;220;
CXvo0tZP%252BEw%253D;hermes_notificacion_1481895644026.pdf;"2016-12-16 10:41:57";"2016-12-21 18:01:55";"Nota de Aclaración";contrato;220;
G7pYmTHOMHU%253D;39522_3118470001_1481812080204.pdf;"2016-12-15 11:28:04";"2016-12-15 11:28:03";"Nota de Observacion";adjudicacion;366;
WJ7gygi8vFA%253D;rcg_notificacion_1481572711622.pdf;"2016-12-12 16:58:33";"2016-12-15 11:28:03";"Notificación al Oferente";adjudicacion;39;
aNvdD7a2OuE%253D;hermes_notificacion_1481572671658.pdf;"2016-12-12 16:57:53";"2016-12-15 11:28:03";"Notificación al Oferente";adjudicacion;39;
