id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
YwfM1jGRtnA%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";"Accesorios de fotocopiadora, fax o impresora";47
tpQIN4f49XQ%3D;31201616;"Adhesivos liquidos";"Adhesivos liquidos";100
HzQh6BrBQ2M%3D;53141605;"Agujas de coser";"Agujas de coser";20
P69yzW%2Baa%2BM%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";67
YceUYPoP3fw%3D;44111503;"Bandejas de correspondencia";"Bandejas de correspondencia";39
56tYrJScUUA%3D;44122015;Bibliorato;Bibliorato;4000
z9iInmFyQUo%3D;14111514;"Bloques para mensajes";"Bloques para mensajes";340
O5JOcWSW4Q4%3D;44121704;Boligrafos;Boligrafos;8501
%2BBOg7WioHbA%3D;44121804;Borradores;Borradores;85
XVgzGdzAsX8%3D;60121535;"Borradores de goma";"Borradores de goma";900
0XQvTPvaypo%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";70
rkCiFxY8Wl4%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";750
hM0M%2Fj0Mz3c%3D;44121605;"Carretes de cinta adhesiva";"Carretes de cinta adhesiva";10
Mbe3fWLxJ9E%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";500
qorLGcG2Q6Y%3D;14111610;Cartulina;Cartulina;8704
28tO%2FvQKfJE%3D;44122106;"Chinchetas y tachuelas";"Chinchetas y tachuelas";649
tRiTcHA1lHw%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";552
gzGNAA0qx5c%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";50
uWLXFGepvbc%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";1130
jSuiPWSgjGQ%3D;44122104;"Clips para papel";"Clips para papel";500
UXtdoItUTkc%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";400
B%2BuMgtwb7HU%3D;44121612;"Cutters o recambios";"Cutters o recambios";47
EvfiR8eHNgs%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";1500
Zt9%2FBSJ459A%3D;43202004;Diskettes;Diskettes;50
3pEK31E6Nwg%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";20
OtRxzbu7iow%3D;44101505;"Duplicadores digitales e insumos";"Duplicadores digitales e insumos";21
