id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmijgrUkHut4bL6cxJqASzYs8xEMKcDB%2BkMrjTId%2Fb24XnodaDw46hcC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357684;"SERVICIOS DE HEMODIALISIS PARA ADULTOS PARA ASUNCION, GRAN ASUNCION Y CNEL. OVIEDO";001-001-0000091;;617763000;581887817;PYG;Guaraníes;2022-12-22;198238
hXCfVb4CFmijgrUkHut4bL6cxJqASzYs8xEMKcDB%2BkO6KNy8MuPZiq9dJuSw7O80;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357684;"SERVICIOS DE HEMODIALISIS PARA ADULTOS PARA ASUNCION, GRAN ASUNCION Y CNEL. OVIEDO";001-001-0000078;;946476000;891511557;PYG;Guaraníes;2022-05-10;52866
hXCfVb4CFmijgrUkHut4bL6cxJqASzYs8xEMKcDB%2BkPTXushph4ymH5pWu2pYc8h;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357684;"SERVICIOS DE HEMODIALISIS PARA ADULTOS PARA ASUNCION, GRAN ASUNCION Y CNEL. OVIEDO";001-001-0000076;;917928000;864621418;PYG;Guaraníes;2022-04-27;21487
hXCfVb4CFmijgrUkHut4bL6cxJqASzYs8xEMKcDB%2BkOJ%2Bukw9AAV%2BtusZyYdJs1W;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357684;"SERVICIOS DE HEMODIALISIS PARA ADULTOS PARA ASUNCION, GRAN ASUNCION Y CNEL. OVIEDO";001-001-0000080;;893223000;841351103;PYG;Guaraníes;2022-03-18;6529
hXCfVb4CFmijgrUkHut4bL6cxJqASzYs8xEMKcDB%2BkM6MB1NSLlylbrcXjdfhDWz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357684;"SERVICIOS DE HEMODIALISIS PARA ADULTOS PARA ASUNCION, GRAN ASUNCION Y CNEL. OVIEDO";001-001-0000035;;858087000;808255547;PYG;Guaraníes;2021-12-10;167542
hXCfVb4CFmijgrUkHut4bL6cxJqASzYs8xEMKcDB%2BkM9ZEXMGDw9upVA3IyRR6o5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357684;"SERVICIOS DE HEMODIALISIS PARA ADULTOS PARA ASUNCION, GRAN ASUNCION Y CNEL. OVIEDO";001-001-0000043;;885537000;834111451;PYG;Guaraníes;2021-12-02;163475
hXCfVb4CFmijgrUkHut4bL6cxJqASzYs8xEMKcDB%2BkOLVfyFXcmKoM53KfAh%2BMVO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357684;"SERVICIOS DE HEMODIALISIS PARA ADULTOS PARA ASUNCION, GRAN ASUNCION Y CNEL. OVIEDO";001-001-0000044;;858636000;808772667;PYG;Guaraníes;2021-11-22;147998
hXCfVb4CFmijgrUkHut4bL6cxJqASzYs8xEMKcDB%2BkN8AQdWlw25NvQ6lXrX%2Fu9f;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357684;"SERVICIOS DE HEMODIALISIS PARA ADULTOS PARA ASUNCION, GRAN ASUNCION Y CNEL. OVIEDO";001-001-0000039;;879498000;828423153;PYG;Guaraníes;2021-10-12;120902
hXCfVb4CFmijgrUkHut4bL6cxJqASzYs8xEMKcDB%2BkP8MppgQnOWd%2FlrJIrah32u;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357684;"SERVICIOS DE HEMODIALISIS PARA ADULTOS PARA ASUNCION, GRAN ASUNCION Y CNEL. OVIEDO";001-001-0000042;;883341000;832042979;PYG;Guaraníes;2021-10-12;120885
hXCfVb4CFmijgrUkHut4bL6cxJqASzYs8xEMKcDB%2BkMFiYKobuF3UFMKElwzk889;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357684;"SERVICIOS DE HEMODIALISIS PARA ADULTOS PARA ASUNCION, GRAN ASUNCION Y CNEL. OVIEDO";001-001-0000034;;916281000;863070063;PYG;Guaraníes;2021-08-31;105012
