id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
hIaN3ndveDY%3D;31201623;"Adhesivo de contacto";"Adhesivo de contacto";1
cjtPngEX7nQ%3D;31201623;"Adhesivo de contacto";"Adhesivo de contacto";1
b8hu7BPXooQ%3D;44112005;"Agendas o recambios";"Agendas o recambios";1
OAEqytC8VXQ%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";1
GBReOBA8mvQ%3D;60104825;"Aparato de holografía";"Aparato de holografía";1
zPyXH7pYDbg%3D;55121616;"Banderitas autoadhesivas";"Banderitas autoadhesivas";1
r4gzQq0xEfk%3D;44122015;Bibliorato;Bibliorato;1
xr9lto39bUE%3D;14111514;"Bloques para mensajes";"Bloques para mensajes";1
%2FSyvhWHwkcw%3D;44121704;Boligrafos;Boligrafos;1
lJcQ%2BnaKexg%3D;60121524;"Boligrafos de gel";"Boligrafos de gel";1
6Kk9GrejJjY%3D;60121535;"Borradores de goma";"Borradores de goma";1
i9LJYnxggZM%3D;44101809;"Calculadoras de escritorio";"Calculadoras de escritorio";1
qMFiWoY9Xso%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1
ba4Kre%2BYpNk%3D;44121605;"Carretes de cinta adhesiva";"Carretes de cinta adhesiva";1
8im1zERDvEY%3D;44122106;"Chinchetas y tachuelas";"Chinchetas y tachuelas";1
EeM0rcs9L3I%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";1
XdpUQ2nVkz4%3D;44122104;"Clips para papel";"Clips para papel";1
s5NYap6EIZc%3D;44122104;"Clips para papel";"Clips para papel";1
KTyyzZPqM4Y%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";1
6XqagemAJr8%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";1
lni1DC3Kb6s%3D;44122107;Grapas;Grapas;1
9YDQIoW2PsA%3D;44121706;Lapiz;Lapiz;1
VcNVbozwpFM%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";1
lxWiYFOM6OA%3D;44121802;"Liquido corrector";"Liquido corrector";1
qiIFaE9aGXE%3D;44121708;Marcadores;Marcadores;1
Z8cXEpIJE%2FI%3D;44121708;Marcadores;Marcadores;1
9CXZ0WWLe%2Bs%3D;43211708;"Mouse o raton de computador";"Mouse o raton de computador";1
nHf3f4%2Bewg4%3D;14111511;"Papel de hilo";"Papel de hilo";1
0MCl7u9wZv8%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1
V5OJtND64QY%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1
dfNN8IHS79A%3D;44101716;Perforadoras;Perforadoras;1
KebGu9bcm4I%3D;55121702;"Placas no metalicas indicadoras del nombre";"Placas no metalicas indicadoras del nombre";1
LFvI1Oop%2FTE%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";1
LybifEeEOIY%3D;55121802;"Pulseras o tarjetas de identificacion o productos similares";"Pulseras o tarjetas de identificacion o productos similares";1
7ERHQbeBuYM%3D;55121802;"Pulseras o tarjetas de identificacion o productos similares";"Pulseras o tarjetas de identificacion o productos similares";1
afhBuHx4S%2F8%3D;55121802;"Pulseras o tarjetas de identificacion o productos similares";"Pulseras o tarjetas de identificacion o productos similares";1
3CFSXfk1MnU%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";1
0LtBZqw2LrU%3D;44121619;Sacapuntas;Sacapuntas;1
5PGxEindtTc%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";1
%2BUYGTLhuh2w%3D;44121506;"Sobres estandar";"Sobres estandar";1
t9yeoHzN4wQ%3D;44121902;"Tinta ";"Tinta ";1
ryO5O525LtU%3D;12171703;Tintas;Tintas;1
6bZVMHJWAFU%3D;12171703;Tintas;Tintas;1
J7idIuF%2FUCM%3D;44103103;Toner;Toner;1
Crk0w0l4%2FLw%3D;43221732;"Unidad de control de altavoces";"Unidad de control de altavoces";1
