id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
o17shTQkNhw%253D;aper_lpn_12_15_1440513350608.PDF;"2015-08-25 10:36:01";"2015-08-27 16:48:17";"Acta de Apertura";adjudicacion;35;
na9OCmo9%252FBs%253D;cco_lpn_12_15_1440513346334.PDF;"2015-08-25 10:36:01";"2015-08-27 16:48:17";"Cuadro Comparativo de Ofertas";adjudicacion;38;
dNQZL9I36us%253D;inf_eva_lpn_12_15_comp_1_1448389768169.PDF;"2015-11-24 15:30:15";"2015-11-24 15:34:34";"Informe de Evaluación";adjudicacion;36;
H8ylavzjC0M%253D;inf_eva_lpn_12_15_parte3_1440502203674.PDF;"2015-08-25 07:30:09";"2015-08-27 16:48:17";"Informe de Evaluación";adjudicacion;36;
iFjn3i9ok4w%253D;inf_eva_lpn_12_15_parte2_1440502141963.PDF;"2015-08-25 07:29:40";"2015-08-27 16:48:17";"Informe de Evaluación";adjudicacion;36;
1DIYssWHUrI%253D;inf_eva_lpn_12_15_parte1_1440502097518.PDF;"2015-08-25 07:28:29";"2015-08-27 16:48:17";"Informe de Evaluación";adjudicacion;36;
ld%252F5tCn%252Fqu4%253D;noti_lpn_12_15_comp_1_1448389789288.zip;"2015-11-24 15:30:15";"2015-11-24 15:34:34";"Notificación al Oferente";adjudicacion;39;
5RvBmEsHdKE%253D;noti_adj_lpn_12_15_1440513353521.zip;"2015-08-25 10:36:01";"2015-08-27 16:48:17";"Notificación al Oferente";adjudicacion;39;
yBP8c4mW7B4%253D;dgr_lpn_12_15_1441977737810.PDF;"2015-09-11 09:22:19";"2015-09-14 16:46:34";"Orden de Compra o Contrato";contrato;123;
7mEzRsw78LM%253D;reso_adj_lpn_12_15_comp_1_1448389778243.PDF;"2015-11-24 15:30:15";"2015-11-24 15:34:34";"Resolución de Adjudicación";adjudicacion;37;
