id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
QsLMEUC1IHk%3D;14111514;"Bloques para mensajes";"Bloques para mensajes";100
1uwVRQwKlKY%3D;14111514;"Bloques para mensajes";"Bloques para mensajes";100
LuT9G5gkhYk%3D;14111610;Cartulina;Cartulina;500
rlelgO0rY9w%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";20
%2F841Zx2ub00%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";20
bb4ZyU3fF0w%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";100
8irO1TXEFYk%3D;60121123;"Papel contac";"Papel contac";10
HsWFgeqm0JM%3D;14111511;"Papel de hilo";"Papel de hilo";300
fBd9%2FuwZEMo%3D;14121810;"Papeles carbon";"Papeles carbon";2
5nrYowXfAFo%3D;14111704;"Papel higienico";"Papel higienico";200
iIk9ApeUWU8%3D;14111525;"Papel madera";"Papel madera";100
5kB53AujNL4%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";600
452JaM6rHX8%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";40
h8NxGSJcvH0%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";700
sS5vWRs%2BF%2BQ%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";700
tSP%2FQz%2FiQe8%3D;14111705;"Servilletas y panuelos de papel";"Servilletas y panuelos de papel";200
TmHqYurNINU%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";200
ZHkM8%2FF75EM%3D;44121506;"Sobres estandar";"Sobres estandar";200
1RmSvapGhQ8%3D;14111703;"Toallas de papel";"Toallas de papel";600
a2ylFhTrY7w%3D;14111703;"Toallas de papel";"Toallas de papel";500
