id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
SWFIfxoU91o%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";200
ybpK0Gh0rnY%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";200
8UQh%2B%2FT9JCk%3D;26121635;"Cables electricos";"Cables electricos";3
3RH2GYezrRU%3D;26121635;"Cables electricos";"Cables electricos";8
Q8kwXQYUTPE%3D;26121635;"Cables electricos";"Cables electricos";3
dFeD4Fpva5I%3D;26121635;"Cables electricos";"Cables electricos";6
UzarfDGGnKg%3D;26121635;"Cables electricos";"Cables electricos";6
tvJv4FSTAZM%3D;26121635;"Cables electricos";"Cables electricos";2
Z6PT1xz43Xw%3D;26121635;"Cables electricos";"Cables electricos";6
JZHZuYFN%2FbQ%3D;26121635;"Cables electricos";"Cables electricos";4
y92Jcdorspo%3D;26121635;"Cables electricos";"Cables electricos";2
lKTaKU9fhY0%3D;26121633;"Cables electricos de audio";"Cables electricos de audio";1
fVJMpwHOo38%3D;39121303;"Cajas electricas o estructura metalica";"Cajas electricas o estructura metalica";2
22QIau%2F0Tmc%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";80
uTKLA%2FwqgQQ%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";100
IsDoHZkwZ9I%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";80
cw2S2dq7Ldk%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";20
k%2FErvy0Es%2Fs%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";80
JHJKTcczUek%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";50
FfH%2FP23CE4c%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";200
1c1hrQ5bMT8%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";150
AmzWKZt72iU%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";100
TJgxH6jf4tA%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";50
SzzvYjkO9rU%3D;39101601;"Focos varios";"Focos varios";500
wDvnBcg3cHs%3D;39101601;"Focos varios";"Focos varios";800
fAd%2FT%2BJvkH8%3D;39121011;"Fuentes de alimentacion";"Fuentes de alimentacion";45
mqJouxBRRmQ%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";4
fchEFY0eWDo%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";75
vJX4tQonz6g%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";50
w827z66DZtw%3D;39111706;"Luces de emergencia o equipo de luz de emergencia";"Luces de emergencia o equipo de luz de emergencia";50
ftLgs45xjWg%3D;43211708;"Mouse o raton de computador";"Mouse o raton de computador";18
2gUqPHtYHlw%3D;43211708;"Mouse o raton de computador";"Mouse o raton de computador";15
wQ91O3lGLKw%3D;43211708;"Mouse o raton de computador";"Mouse o raton de computador";17
re%2FbY4Z6Pfg%3D;43211708;"Mouse o raton de computador";"Mouse o raton de computador";15
E%2Fs%2FWpbQiak%3D;39111803;Portalamparas;Portalamparas;25
Ly%2Bo5fPtyeo%3D;39111803;Portalamparas;Portalamparas;20
o9lxaPUSnDU%3D;39121432;"Terminales electricos";"Terminales electricos";50
FYc%2F9t0mI1I%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";1250
wYfqxweLDYw%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";100
HFmBVYIOdK0%3D;32141107;"Zocalos de tubo";"Zocalos de tubo";1000
