slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
156563-d-m-v-sa-1;CO-30151-10-0722;"2010-04-22 08:31:43.172653";156563;"MEJORAMIENTO DE PLAZA CIUDAD NUEVA";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";357304164;PYG;Guaraníes;;"2010-04-22 08:31:43"
139902-d-m-v-sa-19;LI-12008-10-4209;"2010-06-21 12:36:03";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2728109557;PYG;Guaraníes;;"2010-06-21 12:36:04"
203085-d-m-v-sa-1;LP-12003-10-14314;"2010-11-16 10:07:33";203085;"AMPLIACION DEL COLEGIO DE POLICIA ""SGTO. AYDTE. JOSÉ MERLO SARAVIA""_ad referendum";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6600263062;PYG;Guaraníes;;"2010-11-16 10:07:33"
201045-d-m-v-sa-6;LP-12008-10-16391;"2010-11-30 08:26:36";201045;"Construcciones en Region Oriental ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";628977346;PYG;Guaraníes;;"2010-11-30 08:26:37"
189983-d-m-v-sa-1;LP-22010-10-17416;"2010-12-03 16:22:17.573503";189983;"Remodelacion y Ampliacion del Hospital de Hernandarias";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";494922293;PYG;Guaraníes;;"2010-12-03 16:22:18"
205237-d-m-v-sa-3;LP-12008-10-18256;"2010-12-10 10:36:42";205237;"CONSTRUCCION DE 9 PARQUES SANITARIOS REGIONALES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1863835512;PYG;Guaraníes;;"2010-12-10 10:36:43"
194927-d-m-v-sa-9;LP-12007-10-18368;"2010-12-13 08:41:08.945866";194927;"CONSTRUCCIONES Y REPARACIONES DE INSTITUCIONES EDUCATIVAS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2863549590;PYG;Guaraníes;;"2010-12-13 08:41:09"
203556-d-m-v-sa-5;LP-12008-10-19504;"2010-12-23 12:50:15";203556;"CONSTRUCCIONES Y REMODELACIONES PARA UNIDADES DE SALUD DE LA FAMILIA-APS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3096555045;PYG;Guaraníes;;"2010-12-23 12:50:16"
139903-d-m-v-sa-23;LP-12008-10-19528;"2010-12-23 14:27:52";139903;"CONST DE 30 SIST DE AGUA Y SAN EN COM INDIGENAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";50;LPN;"BM - Licitación Pública Nacional - LPN";2;"Banco Mundial";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1067224834;PYG;Guaraníes;;"2010-12-23 14:27:53"
139903-d-m-v-sa-21;LP-12008-10-19523;"2010-12-23 14:27:52";139903;"CONST DE 30 SIST DE AGUA Y SAN EN COM INDIGENAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";50;LPN;"BM - Licitación Pública Nacional - LPN";2;"Banco Mundial";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";923555857;PYG;Guaraníes;;"2010-12-23 14:27:53"
