slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
300298-adquisicion-equipamiento-camioneta-1;300298;"ADQUISICION DE EQUIPAMIENTO DE CAMIONETA";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2015-11-30 17:00:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;28975000
321288-reparacion-menor-vehiculos-institucion-ad-referendum-2017-1;321288;"REPARACION MENOR DE VEHICULOS DE LA INSTITUCION (AD REFERENDUM 2017)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2017-05-16 17:56:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1007647500
325072-mantenimiento-reparacion-vehiculos-blindados-marca-dodge-1;325072;"Mantenimiento y Reparacion de Vehiculos Blindados de la Marca DODGE";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-07-04 16:33:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;475881511
323910-mantenimiento-reparaciones-menores-vehiculos-1;323910;"MANTENIMIENTO Y REPARACIONES MENORES DE VEHÍCULOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2017-07-06 07:57:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2348486747
321183-lpn-n-04-17-servicio-reparacion-mantenimiento-vehiculos-plurianual-2017-2018-1;321183;"LPN N° 04/17 ""SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE VEHÍCULOS - PLURIANUAL 2017/2018""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2017-10-18 17:50:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2067348945
339382-mantenimiento-reparacion-menor-vehiculos-institucion-ad-referendum-2018-1;339382;"MANTENIMIENTO Y REPARACION MENOR DE VEHICULOS DE LA INSTITUCION (AD REFERENDUM 2018)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2018-03-22 17:17:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1090956250
342631-servicios-mantenimiento-reparacion-menor-vehiculos-blindados-marca-dodge-1;342631;"Servicios de Mantenimiento y Reparacion Menor de Vehiculos Blindados de la marca Dodge";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2018-07-12 19:05:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;476881511
352905-mantenimiento-vehiculos-flota-mdp-1;352905;"Mantenimiento de Vehículos de la Flota del MDP";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2018-11-09 12:30:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;11650196
344334-mantenimiento-reparacion-vehiculos-1;344334;"MANTENIMIENTO Y REPARACION DE VEHICULOS";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2018-12-11 08:57:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;335220480
352317-mantenimiento-reparacion-menor-vehiculos-institucion-ad-referendum-2019-1;352317;"MANTENIMIENTO Y REPARACION MENOR DE VEHICULOS DE LA INSTITUCION (AD REFERENDUM 2019)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2019-02-25 16:45:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1026083082
356631-servicio-mantenimiento-reparacion-vehiculo-blindado-marca-dodge-ad-referendum-1;356631;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULO BLINDADO DE LA MARCA DODGE - AD REFERÉNDUM";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2019-03-15 09:54:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;476881511
