id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
eeceY9GcUBU%3D;31162305;Abrazaderas;Abrazaderas;300
I8o15271hkI%3D;31201601;"Adhesivos quimicos";"Adhesivos quimicos";100
nFAxKY4keCU%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";14
36KcIAN2TeQ%3D;31162305;Abrazaderas;"alma doble galvanizada";300
FRrAYZk%2FfUM%3D;39111603;"Alumbrado de la via publica";"Alumbrado de la via publica";20
06bAkfUxpkk%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";600
cKa9r8xDYPU%3D;27112201;"Baldes, paletas o cucharas de albañil";"Baldes, paletas o cucharas de albañil";30
K9RsDKSAxb4%3D;27112201;"Baldes, paletas o cucharas de albañil";"Baldes, paletas o cucharas de albañil";30
d5Z%2BWw%2Fkh%2Bc%3D;31211904;Brochas;Brochas;100
0uqP8Nmq10I%3D;31211904;Brochas;Brochas;20
FGaMFtmPai4%3D;31211904;Brochas;Brochas;100
0dzJGXXTMVk%3D;31211904;Brochas;Brochas;21
UlsJ96GaKvs%3D;40142314;"Buje de tuberia";"Buje de tuberia";200
LsgmwZhZj%2BU%3D;40142314;"Buje de tuberia";"Buje de tuberia";180
mTGFSr4xG9M%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";252
RGfkU8hYGKw%3D;26121635;"Cables electricos";"Cables electricos";4
GxeV%2BxaQCSc%3D;26121635;"Cables electricos";"Cables electricos";3
eCgKR3rniVw%3D;26121635;"Cables electricos";"Cables electricos";9
xZ86nsWZBnA%3D;26121635;"Cables electricos";"Cables electricos";4
aN3xtX%2FmEVk%3D;26121635;"Cables electricos";"Cables electricos";7
GxwlwRBkmzE%3D;26121635;"Cables electricos";"Cables electricos";4
NHm8XlIhID4%3D;26121635;"Cables electricos";"Cables electricos";3
KV%2BTe94n%2FJE%3D;26121635;"Cables electricos";"Cables electricos";15
mRY17rGMVVY%3D;26121635;"Cables electricos";"Cables electricos";12
kETQylRIwkg%3D;26121635;"Cables electricos";"Cables electricos";9
xK1am86yGeM%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";20
t0%2B9o8TMS%2Bs%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";100
Oyr4Yt7nGV4%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";31
2jzVkOrlAoY%3D;32111701;"Celulas fotovoltaicas o fotocelulas";"Celulas fotovoltaicas o fotocelulas";75
ovE6Ekz0%2BX8%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";150
PxYKhCcdYso%3D;31162001;Clavo;Clavo;50
LfkQgaNxMCY%3D;31162001;Clavo;Clavo;50
6sEpQQPcLww%3D;31162001;Clavo;Clavo;60
IzR3a56vHCw%3D;31162003;"Clavos de acabado";"Clavos de acabado";30
6AoAyiC5OdE%3D;31162003;"Clavos de acabado";"Clavos de acabado";5
n2yTU44hDwI%3D;31162003;"Clavos de acabado";"Clavos de acabado";40
AQB1%2BMFLhEY%3D;40142604;"Codos de tubo";"Codos de tubo";200
9JE45L9Xpe4%3D;40142604;"Codos de tubo";"Codos de tubo";200
PmkeOajzYBY%3D;40142604;"Codos de tubo";"Codos de tubo";180
li8eYTrE3W4%3D;40142604;"Codos de tubo";"Codos de tubo";200
XylwXi9yAqM%3D;40142604;"Codos de tubo";"Codos de tubo";200
Si%2Fvr8aw7WU%3D;40142604;"Codos de tubo";"Codos de tubo";200
a%2FVPgHpbOu0%3D;24112401;"Cofres, cajas o armarios para herramientas";"Cofres, cajas o armarios para herramientas";16
yt0RmyUpoTM%3D;27111610;"Componentes de martillo y mazo";"Componentes de martillo y mazo";20
Kx%2FcQezxpQE%3D;27111507;"Cortadores de metal";"Cortadores de metal";10
TXSJwlpm5Ag%3D;27111507;"Cortadores de metal";"Cortadores de metal";10
tSAgqgARPps%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";170
RyOyfQQYoSg%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";20
