id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
otefP%2BYlR6A%3D;46181604;"Botas de proteccion y accesorios";"Botas de proteccion y accesorios";1
nra2JNalfxg%3D;46181604;"Botas de proteccion y accesorios";"Botas de proteccion y accesorios";1
xwnn9UPBRT0%3D;46181704;"Cascos de proteccion";"Cascos de proteccion";1
fOmQtmkvkmA%3D;46181702;"Escudos/Protectores faciales";"Escudos/Protectores faciales";1
%2BG7XkMcbnYE%3D;46181504;"Guantes protectores";"Guantes protectores";1
q8b0oiyJ%2BC0%3D;46181504;"Guantes protectores";"Guantes protectores";1
Q0HvfkB7NEg%3D;46181811;"Lentes o gafas de proteccion";"Lentes o gafas de proteccion";1
fCY3Z6n%2F4Yk%3D;46182001;"Mascaras o accesorios";"Mascaras o accesorios";1
O973nUzRcGE%3D;46182001;"Mascaras o accesorios";"Mascaras o accesorios";1
j47vhk%2FO5I4%3D;46182001;"Mascaras o accesorios";"Mascaras o accesorios";1
0YrgC%2FUqcLk%3D;46182001;"Mascaras o accesorios";"Mascaras o accesorios";1
QRu2F%2FCHs8U%3D;46182001;"Mascaras o accesorios";"Mascaras o accesorios";1
0DVnXTXsOZo%3D;46181901;"Protectores de oidos";"Protectores de oidos";1
yoZDCEgp%2Fj8%3D;46181525;"Ropa impermeable protectora o ropa para ambiente humedo";"Ropa impermeable protectora o ropa para ambiente humedo";1
3ymIhkaXQbQ%3D;46181528;"Vestido protectivo";"Vestido protectivo";1
