id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFoEpFrfqr2G%2FTnP287vD68SsVt9uNCDT%2B9RbVZTmFhnkUUabalAfdj7;agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";355703;"PARA LA CONTRATACIÓN DE SEGURO MÉDICO PARA LOS FUNCIONARIOS DE LA AGENCIA NACIONAL DE TRÁNSITO Y SEGURIDAD VÍAL (ANTSV) ";001-006-0003653;;32000000;30141673;PYG;Guaraníes;2020-08-04;88207
idbptbVRhFoEpFrfqr2G%2FTnP287vD68SsVt9uNCDT%2B%2FqsUqpvFapzhyo%2F2gquGN1;agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";355703;"PARA LA CONTRATACIÓN DE SEGURO MÉDICO PARA LOS FUNCIONARIOS DE LA AGENCIA NACIONAL DE TRÁNSITO Y SEGURIDAD VÍAL (ANTSV) ";001-006-0003611;;32000000;30141673;PYG;Guaraníes;2020-03-10;19667
idbptbVRhFoEpFrfqr2G%2FTnP287vD68SsVt9uNCDT%2B8NUcmUlfOGkRyo%2F2gquGN1;agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";355703;"PARA LA CONTRATACIÓN DE SEGURO MÉDICO PARA LOS FUNCIONARIOS DE LA AGENCIA NACIONAL DE TRÁNSITO Y SEGURIDAD VÍAL (ANTSV) ";001-006-0003612;;32000000;30141673;PYG;Guaraníes;2020-03-10;19667
idbptbVRhFoEpFrfqr2G%2FTnP287vD68SsVt9uNCDT%2B8vVpqdrgjKMdonmIRk9uX4;agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";355703;"PARA LA CONTRATACIÓN DE SEGURO MÉDICO PARA LOS FUNCIONARIOS DE LA AGENCIA NACIONAL DE TRÁNSITO Y SEGURIDAD VÍAL (ANTSV) ";001-006-0003393;;32000000;30141673;PYG;Guaraníes;2019-12-27;189871
idbptbVRhFoEpFrfqr2G%2FTnP287vD68SsVt9uNCDT%2B%2Fn5emLWfizr2yOnfIb1ihK;agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";355703;"PARA LA CONTRATACIÓN DE SEGURO MÉDICO PARA LOS FUNCIONARIOS DE LA AGENCIA NACIONAL DE TRÁNSITO Y SEGURIDAD VÍAL (ANTSV) ";001-006-0003375;;33000000;31083600;PYG;Guaraníes;2019-12-03;169253
idbptbVRhFoEpFrfqr2G%2FTnP287vD68SsVt9uNCDT%2B%2BKLgIIOqRysIpMpZRxCon%2B;agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";355703;"PARA LA CONTRATACIÓN DE SEGURO MÉDICO PARA LOS FUNCIONARIOS DE LA AGENCIA NACIONAL DE TRÁNSITO Y SEGURIDAD VÍAL (ANTSV) ";001-006-0003354;;33000000;31083600;PYG;Guaraníes;2019-11-05;153068
idbptbVRhFoEpFrfqr2G%2FTnP287vD68SsVt9uNCDT%2B90m%2Bh0o0znV0dAaiZI8Nae;agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";355703;"PARA LA CONTRATACIÓN DE SEGURO MÉDICO PARA LOS FUNCIONARIOS DE LA AGENCIA NACIONAL DE TRÁNSITO Y SEGURIDAD VÍAL (ANTSV) ";001-006-0003335;;34000000;32025527;PYG;Guaraníes;2019-10-03;136206
idbptbVRhFoEpFrfqr2G%2FTnP287vD68SsVt9uNCDT%2B%2Fvf%2Fs6bSnRmD6EaQSYCHxz;agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";355703;"PARA LA CONTRATACIÓN DE SEGURO MÉDICO PARA LOS FUNCIONARIOS DE LA AGENCIA NACIONAL DE TRÁNSITO Y SEGURIDAD VÍAL (ANTSV) ";001-006-0003309;;35000000;32967455;PYG;Guaraníes;2019-09-03;119619
idbptbVRhFoEpFrfqr2G%2FTnP287vD68SsVt9uNCDT%2B%2FtvppTgsHV33xA4ZRmjKo7;agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";355703;"PARA LA CONTRATACIÓN DE SEGURO MÉDICO PARA LOS FUNCIONARIOS DE LA AGENCIA NACIONAL DE TRÁNSITO Y SEGURIDAD VÍAL (ANTSV) ";001-006-0003290;;35000000;32967455;PYG;Guaraníes;2019-08-06;102142
idbptbVRhFoEpFrfqr2G%2FTnP287vD68SsVt9uNCDT%2B8ZQ6uFPGd7LIKpT%2Fi46DXA;agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";355703;"PARA LA CONTRATACIÓN DE SEGURO MÉDICO PARA LOS FUNCIONARIOS DE LA AGENCIA NACIONAL DE TRÁNSITO Y SEGURIDAD VÍAL (ANTSV) ";001-006-0003265;;31000000;29199745;PYG;Guaraníes;2019-07-02;86474
