id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
QawW4jdk3%252Fc%253D;anexo6__adenda_n__1590522827233.pdf;"2020-05-26 15:53:50";"Adenda de Ampliación";ampliacion;166;
TJbE8vbli10%253D;lpn_116_18_contrato_137_19_consorcio_med_del_norte_1576628035515.pdf;"2019-12-17 21:14:12";"Adenda de Ampliación";ampliacion;166;
tWNNUkXTOAY%253D;dictamen_1001_20_1606330502911.pdf;"2020-11-25 15:55:20";"Dictamen de Ampliación";ampliacion;170;
wyPbUcvPg%252F4%253D;informe_ai_nro_26_1603897104553.pdf;"2020-10-28 11:58:28";"Dictamen de Ampliación";ampliacion;170;
NCoDxIrzoYY%253D;dictamen_nro_69_1603897055053.pdf;"2020-10-28 11:57:38";"Dictamen de Ampliación";ampliacion;170;
HxQnkJAfA1w%253D;dictamen_239_1603717301269.pdf;"2020-10-26 10:01:43";"Dictamen de Ampliación";ampliacion;170;
7ES0b5YK%252BGI%253D;dictamen_480_20_1602766165969.pdf;"2020-10-15 09:49:27";"Dictamen de Ampliación";ampliacion;170;
jspfwK61NI4%253D;nota_respuesta_22937_1606330476119.pdf;"2020-11-25 15:54:39";"Nota de Comunicación de Ampliación";ampliacion;168;
JQSts5KyDN4%253D;nota_respuesta_9633_1602766084737.pdf;"2020-10-15 09:48:08";"Nota de Comunicación de Ampliación";ampliacion;168;
QbC5me9tQdw%253D;ddjj_de_bienes_1600203316272.pdf;"2020-09-15 16:55:19";"Nota de Comunicación de Ampliación";ampliacion;168;
