id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXweMEMP28JFZLrU%2FxTL9Fjk8xEMKcDB%2BkM1leJ%2B%2BoRTRRdFkZ0p%2F0Tl;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001151;;27050972;24250458;PYG;Guaraníes;2020-08-03;
U2w%2BIClW%2FXweMEMP28JFZLrU%2FxTL9Fjk8xEMKcDB%2BkMg0h6bT6rYA6h2NUHExo%2BH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001152;;22256756;19952575;PYG;Guaraníes;2020-08-03;
U2w%2BIClW%2FXweMEMP28JFZLrU%2FxTL9Fjk8xEMKcDB%2BkN%2FJeOeFf398nLv%2BWgdz6yb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001085;;33705285;30215869;PYG;Guaraníes;2020-01-13;
U2w%2BIClW%2FXweMEMP28JFZLrU%2FxTL9Fjk8xEMKcDB%2BkMFlqya0PRoNO6V51%2BQ3JZH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001103;;25349052;22724733;PYG;Guaraníes;2020-01-13;
U2w%2BIClW%2FXweMEMP28JFZLrU%2FxTL9Fjk8xEMKcDB%2BkMxfYQ7n6f%2FcvHEKGeM2ug5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001052;;71840208;64402788;PYG;Guaraníes;2019-12-02;
U2w%2BIClW%2FXweMEMP28JFZLrU%2FxTL9Fjk8xEMKcDB%2BkM7VFnjePSGOEG3IjI3VGEQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001058;;77471593;69451170;PYG;Guaraníes;2019-12-02;
U2w%2BIClW%2FXweMEMP28JFZLrU%2FxTL9Fjk8xEMKcDB%2BkMfsp9QW7npL8%2Bhm1ipkMBq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001042;;87744662;78660697;PYG;Guaraníes;2019-10-29;
U2w%2BIClW%2FXweMEMP28JFZLrU%2FxTL9Fjk8xEMKcDB%2BkM3HyvYFNiAw5OLm9j4928Y;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001029;;39619390;35517703;PYG;Guaraníes;2019-09-27;
U2w%2BIClW%2FXweMEMP28JFZLrU%2FxTL9Fjk8xEMKcDB%2BkPQknZgksL6xcb0GugTq23Y;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001030;;90944322;81529104;PYG;Guaraníes;2019-09-27;
U2w%2BIClW%2FXweMEMP28JFZLrU%2FxTL9Fjk8xEMKcDB%2BkPPX%2Fj2TrBkGHzgBPlWICNY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001027;;42907510;38465413;PYG;Guaraníes;2019-09-12;
U2w%2BIClW%2FXweMEMP28JFZLrU%2FxTL9Fjk8xEMKcDB%2BkPViPfFA7Guw5gEL68o6K%2Bm;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000990;;32314144;28968748;PYG;Guaraníes;2019-08-20;
U2w%2BIClW%2FXweMEMP28JFZLrU%2FxTL9Fjk8xEMKcDB%2BkPK011nhKB4vo10bWyuHTpZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000991;;7082627;6349381;PYG;Guaraníes;2019-08-20;
U2w%2BIClW%2FXweMEMP28JFZLrU%2FxTL9Fjk8xEMKcDB%2BkPtXUZfwUrXzzm0NWPo3SHX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000966;;43304608;38821400;PYG;Guaraníes;2019-06-24;
