id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
dmJjYVNvb%2F4%3D;1;52161512-004;"Bafle o parlante";"Bafle o parlante";6000000;_NO_APLICA_;2.000000000000;_NO_APLICA_;12000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;BOSE;USA;USA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QOEAmeqKz6M%3D;2;52161512-004;"Bafle o parlante";"Bafle o parlante";4300000;_NO_APLICA_;2.000000000000;_NO_APLICA_;8600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;BOSE;USA;USA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LmlPiEiqw1M%3D;3;52161512-004;"Bafle o parlante";"Bafle o parlante";3000000;_NO_APLICA_;3.000000000000;_NO_APLICA_;9000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;BEHRINGER;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2B7aomQSF2X4%3D;4;45111704-001;"Consola de mezcla de sonidos";"Consola de mezcla de sonidos";16500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;16500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PRESONUS;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fK9eo%2BBesss%3D;5;32101514-002;"Amplificador de señal digital";"Amplificador de señal digital";14000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;14000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;BOSE;USA;USA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
haA%2BLQk90%2Bg%3D;6;52161512-004;"Bafle o parlante";"Bafle o parlante";750000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;KRK;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iiMvbRsRHw4%3D;7;32101514-002;"Amplificador de señal digital";"Amplificador de señal digital";2000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;KRK;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jTTwJHO3eVI%3D;8;45111704-002;"Consola de Canales o Multicanales";"Consola de Canales o Multicanales";2500000;_NO_APLICA_;2.000000000000;_NO_APLICA_;5000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GENERICO;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6cMtnUELxYY%3D;9;45111603-001;"Pantalla de proyeccion";"Pantalla de proyeccion";14500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;14500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GENERICO;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nrdyB7%2BCzXc%3D;10;26111501-011;"Rack ";"Rack ";1350000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1350000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;VCP;PARAGUAYA;PARAGUAYA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1mjBxAURXM4%3D;11;52161520-006;"Microfono con cable";"Microfono con cable";700000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;BEHRINGER;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DYg0TpYRu3g%3D;12;52161520-003;"Microfono inalambrico";"Microfono inalambrico";3000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;AKG;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bcLPiKzZgx4%3D;13;52161520-008;"Microfono solapero";"Microfono solapero";3600000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;AKG;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mibvDvRdfxc%3D;14;52161520-005;"Pedestal para microfono";"Pedestal para microfono";350000;_NO_APLICA_;4.000000000000;_NO_APLICA_;1400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GENERICO;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
egzYictE1w0%3D;15;52161520-001;"Micrófono con soporte de mesa";"Micrófono con soporte de mesa";250000;_NO_APLICA_;2.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GENERICO;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ctq2FYgrlBc%3D;16;26111501-010;"Parchera de 24 puertos";"Parchera de 24 puertos";4500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GENERICO;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
