id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
OsbE%2BmVTwZI%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadilla Grande para Sello";80
pvYNrkc%2BBjM%3D;55121616;"Banderitas autoadhesivas";"Banderitas autoadhesivas";100
6F0bRX1I06g%3D;44122015;Bibliorato;"Bibliorato Lomo Ancho";500
CCFZ2ZatXBM%3D;44122015;Bibliorato;"Bibliorato Lomo Fino";150
5Kx9o2Oljmg%3D;44121704;Boligrafos;"Bolígrafo Color Azul";1200
Y3xMYiQbdpQ%3D;44121704;Boligrafos;"Bolígrafo Color Negro";1200
2KhQ7IjMy9M%3D;44121704;Boligrafos;"Bolígrafo Color Rojo";100
yRScPwAWd2M%3D;12171703;Tintas;"Botella de Tinta para Impresora EPSON 664 Color Amarillo";10
Dp1PLsi%2BirA%3D;12171703;Tintas;"Botella de Tinta para Impresora EPSON 664 Color Azul";10
kl1g9He1Big%3D;12171703;Tintas;"Botella de Tinta para Impresora EPSON 664 Color Ciam";10
7WzYvkRXq5I%3D;12171703;Tintas;"Botella de Tinta para Impresora EPSON 664 Color Negro";10
cXIRjsYNtvM%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Broche N° 10 para Bibliorato";250
Vg0erkGdW0c%3D;44122109;"Sujetadores para archivar";"Broche N° 4 para Bibliorato";200
EHzcNR68T%2BI%3D;44122107;Grapas;"Carga para Presilladora 23/13";100
8JPm3SQCRBk%3D;44122011;"Carpetas para archivos";"Carpeta Archivadora Plastificada";2000
aXostLkxWaA%3D;44103103;Toner;"Cartucho de Toner para Fotocopiadora GPR 18";10
uNj0sXfTG70%3D;44103103;Toner;"Cartucho de Toner para Fotocopiadora GPR 22";15
NMSdfD4HXqY%3D;44103103;Toner;"Cartucho de Toner para Fotocopiadora GPR 35";10
5d1D9F02SCM%3D;44103103;Toner;"Cartucho de Toner para Fotocopiadora GPR 39";10
xvXSBE7ciTY%3D;44103103;Toner;"Cartucho de Toner para Fotocopiadora GPR 54";6
Ov6eOaOKrIE%3D;44103103;Toner;"Cartucho de Toner para Impresora LASER HP 78A";5
X8XmI42p7yE%3D;44103103;Toner;"Cartucho de Toner para Impresora LASER T640";2
FKWJNGVehsM%3D;44103103;Toner;"Cartucho de Toner para Impresora LEXMARK 504 X SERIES";6
HG91SrZUiyY%3D;44103103;Toner;"Cartucho de Toner para Impresora OKY";6
EKRmhOf0K7c%3D;14111610;Cartulina;"Cartulina por Pliego Tamaño 110 x 70 cm.";1500
w0IfdqbkbK0%3D;43201809;"CD de lectura y escritura";"CD Virgen de Reescritura con Capacidad de 700 MB.";100
Z%2FesHqFWlrI%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta Adhesiva Mediana";150
a9OCi4JM%2B3E%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta de Embalaje Transparente";250
gVAKDY9jRok%3D;44103112;"Cinta de tinta para impresora";"Cinta LQ 570";50
5ZIydHYdrb0%3D;44103112;"Cinta de tinta para impresora";"Cinta LQ 590";300
KvFkfu%2Fme2A%3D;44103103;Toner;"Cinta LX 350";350
B%2FKsyq9pIn8%3D;44122104;"Clips para papel";"Clip Chico Punta Redonda por Caja";100
GrEqEpgaCdA%3D;44122104;"Clips para papel";"Clip Grande Punta Redonda por Caja";100
R%2B5O5yR3Gos%3D;60121108;"Cuadernos de papel ";"Cuaderno Chico Tapa Dura de 100 Hojas de Una Raya";250
lZ5WYhBg3Q0%3D;44121613;"Quitagrapa o Desgrapadora";"Desgrampadora de Estructura Metálica";100
WHLku0pwobI%3D;43201811;"DVD de lectura y escritura";"DVD Regrabable";100
E7M7GtnxuHo%3D;60121535;"Borradores de goma";"Goma de Borrar Blanca";200
ofPhEsQMtO4%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";"Kit Fotoconductor para Impresora LEXMARK 504 X SERIES";3
kl86hsxWBb8%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";"Kit Fotoconductor para Impresora LEXMARK E 260";2
xsFwEpBg6eI%3D;44121706;Lapiz;"Lápiz de Papel";300
VqozJDqXIgM%3D;14111531;"Libros de escritura o registros";"Libro de Actas de 100 Hojas de Una Raya Tapa Dura";100
2B08RW3tYSg%3D;44121802;"Liquido corrector";"Líquido Corrector";100
334FeUDYJ0I%3D;44121708;Marcadores;"Marcador Fosforescente Amarillo";200
kkXeXo1WVGU%3D;44121708;Marcadores;"Marcador Fosforescente Verde";200
