id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
bVUHGIw0sZE%3D;72101903;"Carpinteria o chapisteria de acabados";"Carpinteria o chapisteria de acabados";1
Vva%2Byn7Ft6g%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
A5IbMRXa2eA%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Construccion y reparacion de aceras, canteros, bordillos y murallas";1
%2BAq75WrPid0%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
rqFSNLElQ6U%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
nYut3M7smQw%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";1
kyUd4TFvy4s%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";1
eBEhVNUx%2BMg%3D;72103003;"Servicios de demolicion";"Servicios de demolicion";1
98LfHNvkZw4%3D;73141502;"Servicios de fabricacion e instalacion de vidrios";"Servicios de fabricacion e instalacion de vidrios";1
Ya9ybJEgqzg%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";1
t%2Bx%2BPEEKwAc%3D;70111703;"Servicios de plantacion o mantenimiento de jardines";"Servicios de plantacion o mantenimiento de jardines";1
