id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
b4Fq82BSLDFpElzhx0vQNkME9W0tc0a6Yy3eBEAFL6JXsK31FktKIZmULUgPt8OJ;ministerio-hacienda;305;"Ministerio de Hacienda";264383;"""Asesoría en Fiscalización del montaje de un Data Center para el INCOOP""";001-001-0000203;;3636364;2545455;PYG;Guaraníes;2017-08-04;97242
b4Fq82BSLDFpElzhx0vQNkME9W0tc0a6Yy3eBEAFL6JXsK31FktKIY8LbG4nWCbo;ministerio-hacienda;305;"Ministerio de Hacienda";264383;"""Asesoría en Fiscalización del montaje de un Data Center para el INCOOP""";001-001-0000203;;36363636;35636363;PYG;Guaraníes;2017-08-01;97235
b4Fq82BSLDFpElzhx0vQNkME9W0tc0a6Yy3eBEAFL6LpFdp8UVRq5IN0dLmjEOhi;ministerio-hacienda;305;"Ministerio de Hacienda";264383;"""Asesoría en Fiscalización del montaje de un Data Center para el INCOOP""";001-001-0000173;;2727273;1909091;PYG;Guaraníes;2017-01-17;167258
b4Fq82BSLDFpElzhx0vQNkME9W0tc0a6Yy3eBEAFL6LpFdp8UVRq5OpcgqqC1%2FOw;ministerio-hacienda;305;"Ministerio de Hacienda";264383;"""Asesoría en Fiscalización del montaje de un Data Center para el INCOOP""";001-001-0000173;;27272727;26727272;PYG;Guaraníes;2016-12-22;167259
b4Fq82BSLDFpElzhx0vQNkME9W0tc0a6Yy3eBEAFL6JZlfRmjN9isADWcDW4BKGm;ministerio-hacienda;305;"Ministerio de Hacienda";264383;"""Asesoría en Fiscalización del montaje de un Data Center para el INCOOP""";001-001-0000143;;1363636;954545;PYG;Guaraníes;2016-05-12;33715
b4Fq82BSLDFpElzhx0vQNkME9W0tc0a6Yy3eBEAFL6JZlfRmjN9isNiwBQ0nlnLo;ministerio-hacienda;305;"Ministerio de Hacienda";264383;"""Asesoría en Fiscalización del montaje de un Data Center para el INCOOP""";001-001-0000143;;13636364;13363637;PYG;Guaraníes;2016-04-21;33717
b4Fq82BSLDFpElzhx0vQNkME9W0tc0a6Yy3eBEAFL6Jhkc8OsTuUdysQA%2BVMOgUu;ministerio-hacienda;305;"Ministerio de Hacienda";264383;"""Asesoría en Fiscalización del montaje de un Data Center para el INCOOP""";001-001-0000091;;303030;212121;PYG;Guaraníes;2015-10-14;103554
b4Fq82BSLDFpElzhx0vQNkME9W0tc0a6Yy3eBEAFL6Jhkc8OsTuUd61HXra98z4d;ministerio-hacienda;305;"Ministerio de Hacienda";264383;"""Asesoría en Fiscalización del montaje de un Data Center para el INCOOP""";001-001-0000091;;3030303;2969697;PYG;Guaraníes;2015-09-08;103619
b4Fq82BSLDFpElzhx0vQNkME9W0tc0a6Yy3eBEAFL6KNWnPRkAmlNTbqxRVs6TuE;ministerio-hacienda;305;"Ministerio de Hacienda";264383;"""Asesoría en Fiscalización del montaje de un Data Center para el INCOOP""";001-001-0000017;;1060606;1060606;PYG;Guaraníes;2015-01-28;141741
b4Fq82BSLDFpElzhx0vQNkME9W0tc0a6Yy3eBEAFL6KNWnPRkAmlNfq3s%2BzizG0G;ministerio-hacienda;305;"Ministerio de Hacienda";264383;"""Asesoría en Fiscalización del montaje de un Data Center para el INCOOP""";001-001-0000017;;10606061;10606061;PYG;Guaraníes;2014-12-09;141742
