id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc6v63PgGJmPnTehxTo294Dg8xEMKcDB%2BkP9n4K2Zi1bAN2%2FBQrmmBEI;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";331539;"ALQUILER DE INMUEBLES DETERMINADOS - ANCLAJE, CABINAS Y DEPÓSITO";001-001-0000231;;700000;697455;PYG;Guaraníes;2020-03-17;
HsAXy7yYbc6v63PgGJmPnTehxTo294Dg8xEMKcDB%2BkN40Z0%2FMr7x7ez7qzI%2FF6Q6;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";331539;"ALQUILER DE INMUEBLES DETERMINADOS - ANCLAJE, CABINAS Y DEPÓSITO";001-001-0000212;;600000;597714;PYG;Guaraníes;2019-10-04;
HsAXy7yYbc6v63PgGJmPnTehxTo294Dg8xEMKcDB%2BkNgoUnqP836pYQP6xYvWKtg;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";331539;"ALQUILER DE INMUEBLES DETERMINADOS - ANCLAJE, CABINAS Y DEPÓSITO";001-001-0000211;;600000;597714;PYG;Guaraníes;2019-09-26;
HsAXy7yYbc6v63PgGJmPnTehxTo294Dg8xEMKcDB%2BkO1SuGMZoEuflctK5i6aaAs;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";331539;"ALQUILER DE INMUEBLES DETERMINADOS - ANCLAJE, CABINAS Y DEPÓSITO";001-001-0000210;;600000;597714;PYG;Guaraníes;2019-08-23;
HsAXy7yYbc6v63PgGJmPnTehxTo294Dg8xEMKcDB%2BkPuAmlw3KE2G6jd0GnfAFUU;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";331539;"ALQUILER DE INMUEBLES DETERMINADOS - ANCLAJE, CABINAS Y DEPÓSITO";001-001-0000209;;600000;597714;PYG;Guaraníes;2019-07-15;
HsAXy7yYbc6v63PgGJmPnTehxTo294Dg8xEMKcDB%2BkOx8%2BKDS%2BKWrGd91gs0lI%2F4;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";331539;"ALQUILER DE INMUEBLES DETERMINADOS - ANCLAJE, CABINAS Y DEPÓSITO";001-001-0000207;;1200000;1195429;PYG;Guaraníes;2019-06-24;
HsAXy7yYbc6v63PgGJmPnTehxTo294Dg8xEMKcDB%2BkNBLh4Q3qk%2BTLjD4zWU%2Bgk1;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";331539;"ALQUILER DE INMUEBLES DETERMINADOS - ANCLAJE, CABINAS Y DEPÓSITO";001-001-0000208;;600000;597714;PYG;Guaraníes;2019-06-24;
HsAXy7yYbc6v63PgGJmPnTehxTo294DgM%2Ffl3GflH1EhQMXEOEJOYw%3D%3D;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";331539;"ALQUILER DE INMUEBLES DETERMINADOS - ANCLAJE, CABINAS Y DEPÓSITO";1594083;;600000;597714;PYG;Guaraníes;2019-03-28;
HsAXy7yYbc6v63PgGJmPnTehxTo294Dg8xEMKcDB%2BkObH4jHRQ5sXY55aXUxbXoP;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";331539;"ALQUILER DE INMUEBLES DETERMINADOS - ANCLAJE, CABINAS Y DEPÓSITO";001-001-0000204;;600000;597714;PYG;Guaraníes;2019-02-05;
HsAXy7yYbc6v63PgGJmPnTehxTo294Dg8xEMKcDB%2BkPn3emQ8e4kIDWimjCE4j1I;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";331539;"ALQUILER DE INMUEBLES DETERMINADOS - ANCLAJE, CABINAS Y DEPÓSITO";001-001-0000203;;600000;597714;PYG;Guaraníes;2019-02-01;
