id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBReQAzrCmkI5zIxszTF2yPPQ8xEMKcDB%2BkME0K8BP0iS2Nuu1El3DnBY;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";389798;"Adquisición de Productos Lácteos (SBE).";001-001-0009697;16227325;11102700;10575587;PYG;Guaraníes;2023-06-30;
mjEJ4CBMBReQAzrCmkI5zIxszTF2yPPQ8xEMKcDB%2BkMhgk4UmCRJymsnmcsr4lIa;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";389798;"Adquisición de Productos Lácteos (SBE).";001-001-0009698;16227325;11102700;10575587;PYG;Guaraníes;2023-06-30;
mjEJ4CBMBReQAzrCmkI5zIxszTF2yPPQ8xEMKcDB%2BkPC3OJML%2FWVYniQZlyCi4UL;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";389798;"Adquisición de Productos Lácteos (SBE).";001-001-0009581;16227325;11102700;10575587;PYG;Guaraníes;2023-05-31;
mjEJ4CBMBReQAzrCmkI5zIxszTF2yPPQ8xEMKcDB%2BkOEliDDl2dXX0c3k7UA6UAR;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";389798;"Adquisición de Productos Lácteos (SBE).";001-001-0009582;16227325;11102700;10575587;PYG;Guaraníes;2023-05-31;
mjEJ4CBMBReQAzrCmkI5zIxszTF2yPPQ8xEMKcDB%2BkO%2BunFbAzhVEgLfjIwcHc8U;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";389798;"Adquisición de Productos Lácteos (SBE).";001-001-0009416;16227325;11102700;10575587;PYG;Guaraníes;2023-03-29;
mjEJ4CBMBReQAzrCmkI5zIxszTF2yPPQ8xEMKcDB%2BkO6zal72HdztLIQZro2K3Nd;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";389798;"Adquisición de Productos Lácteos (SBE).";001-001-0009417;16227325;11102700;10575587;PYG;Guaraníes;2023-03-29;
mjEJ4CBMBReQAzrCmkI5zIxszTF2yPPQ8xEMKcDB%2BkOaTAR8lvdvNlbj6xua9YLM;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";389798;"Adquisición de Productos Lácteos (SBE).";001-001-0009418;16227325;11102700;10575587;PYG;Guaraníes;2023-03-29;
mjEJ4CBMBReQAzrCmkI5zIxszTF2yPPQ8xEMKcDB%2BkP%2BOyqRmEQgJT81eQYBg9Ie;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";389798;"Adquisición de Productos Lácteos (SBE).";001-001-0008532;15421407;11102700;10575587;PYG;Guaraníes;2022-12-20;
mjEJ4CBMBReQAzrCmkI5zIxszTF2yPPQ8xEMKcDB%2BkOVFfkI5K%2B54f4BfGFwmDHY;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";389798;"Adquisición de Productos Lácteos (SBE).";001-001-0008405;15421407;11102700;10575587;PYG;Guaraníes;2022-11-21;
mjEJ4CBMBReQAzrCmkI5zIxszTF2yPPQ8xEMKcDB%2BkO2Knl9OoMRuHfV624AGrAJ;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";389798;"Adquisición de Productos Lácteos (SBE).";001-001-0008251;15421407;11102700;10575587;PYG;Guaraníes;2022-10-14;
mjEJ4CBMBReQAzrCmkI5zIxszTF2yPPQ8xEMKcDB%2BkOGhCRQWivI1qg2oo%2BmU%2Fci;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";389798;"Adquisición de Productos Lácteos (SBE).";001-001-0008168;15421407;11102700;10575587;PYG;Guaraníes;2022-09-12;
mjEJ4CBMBReQAzrCmkI5zIxszTF2yPPQ8xEMKcDB%2BkMW2XtQwDDOFssosOdXt%2BfY;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";389798;"Adquisición de Productos Lácteos (SBE).";001-001-0008071;15421407;11102700;10575587;PYG;Guaraníes;2022-08-12;
mjEJ4CBMBReQAzrCmkI5zIxszTF2yPPQ8xEMKcDB%2BkP22OhGxgS0BJPuB0A705S6;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";389798;"Adquisición de Productos Lácteos (SBE).";001-001-0007986;15421407;11102700;10575587;PYG;Guaraníes;2022-06-29;
mjEJ4CBMBReQAzrCmkI5zIxszTF2yPPQ8xEMKcDB%2BkNNyQmo%2Ffhd8x%2BCJG1tQ7G5;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";389798;"Adquisición de Productos Lácteos (SBE).";001-001-0007892;15132964;11102700;10575587;PYG;Guaraníes;2022-05-30;
