id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRchTJBrG9j9HaZ1twls3xZCYy3eBEAFL6Ji6HLDxhXHdC2V%2BYCerlyI;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";252085;"Contratación de Consultores Especialistas en Adquisiciones Públicas para el Diseño, desarrollo y ejecución de Herramientas para el Sistema de Información de las Contrataciones Públicas (SICP).";001-001-00004;;8250000;7995000;PYG;Guaraníes;2014-04-09;
mjEJ4CBMBRchTJBrG9j9HaZ1twls3xZCYy3eBEAFL6LxcH74AMDPrmrQ4VjT%2Fcf%2B;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";252085;"Contratación de Consultores Especialistas en Adquisiciones Públicas para el Diseño, desarrollo y ejecución de Herramientas para el Sistema de Información de las Contrataciones Públicas (SICP).";001-001-0000003;;8250000;7995000;PYG;Guaraníes;2014-03-12;
mjEJ4CBMBRchTJBrG9j9HaZ1twls3xZCYy3eBEAFL6LNHAbLQhnEbEGj6fnZo654;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";252085;"Contratación de Consultores Especialistas en Adquisiciones Públicas para el Diseño, desarrollo y ejecución de Herramientas para el Sistema de Información de las Contrataciones Públicas (SICP).";001-001-0000002;;8250000;7995000;PYG;Guaraníes;2014-02-27;
mjEJ4CBMBRchTJBrG9j9HaZ1twls3xZCYy3eBEAFL6JIPKvYfCClN%2F7Pei8J2ZD2;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";252085;"Contratación de Consultores Especialistas en Adquisiciones Públicas para el Diseño, desarrollo y ejecución de Herramientas para el Sistema de Información de las Contrataciones Públicas (SICP).";001-001-0000001;;8250000;7995000;PYG;Guaraníes;2013-12-23;
mjEJ4CBMBRchTJBrG9j9HaZ1twls3xZCYy3eBEAFL6Ish3pVrO1yOgEEK6zbG%2BMZ;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";252085;"Contratación de Consultores Especialistas en Adquisiciones Públicas para el Diseño, desarrollo y ejecución de Herramientas para el Sistema de Información de las Contrataciones Públicas (SICP).";001-001-000215;;8250000;7995000;PYG;Guaraníes;2013-12-16;
mjEJ4CBMBRchTJBrG9j9HaZ1twls3xZCYy3eBEAFL6IWLgsh3m5CPwT%2F90fme1%2B9;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";252085;"Contratación de Consultores Especialistas en Adquisiciones Públicas para el Diseño, desarrollo y ejecución de Herramientas para el Sistema de Información de las Contrataciones Públicas (SICP).";001-001-000214;;8250000;7995000;PYG;Guaraníes;2013-11-08;
mjEJ4CBMBRchTJBrG9j9HaZ1twls3xZCYy3eBEAFL6K5C6WJjc6awB3jXm7o6%2B%2B2;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";252085;"Contratación de Consultores Especialistas en Adquisiciones Públicas para el Diseño, desarrollo y ejecución de Herramientas para el Sistema de Información de las Contrataciones Públicas (SICP).";001-001-000213;;8250000;7995000;PYG;Guaraníes;2013-10-09;
mjEJ4CBMBRchTJBrG9j9HaZ1twls3xZCYy3eBEAFL6KgKbA6MSQEFS%2Be0BpK8hBd;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";252085;"Contratación de Consultores Especialistas en Adquisiciones Públicas para el Diseño, desarrollo y ejecución de Herramientas para el Sistema de Información de las Contrataciones Públicas (SICP).";001-001-00212;;8250000;7995000;PYG;Guaraníes;2013-08-29;
mjEJ4CBMBRchTJBrG9j9HaZ1twls3xZCYy3eBEAFL6KsJhbdunMR8krZGeWos8tt;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";252085;"Contratación de Consultores Especialistas en Adquisiciones Públicas para el Diseño, desarrollo y ejecución de Herramientas para el Sistema de Información de las Contrataciones Públicas (SICP).";001-001-000211;;8250000;7995000;PYG;Guaraníes;2013-08-02;
mjEJ4CBMBRchTJBrG9j9HaZ1twls3xZCYy3eBEAFL6L3BdRc7rWrIYPxNQYr1Qof;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";252085;"Contratación de Consultores Especialistas en Adquisiciones Públicas para el Diseño, desarrollo y ejecución de Herramientas para el Sistema de Información de las Contrataciones Públicas (SICP).";001-001-00210;;8250000;7995000;PYG;Guaraníes;2013-06-28;
mjEJ4CBMBRchTJBrG9j9HaZ1twls3xZCYy3eBEAFL6LeBHo8QX5YlkUfSqt%2F4caK;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";252085;"Contratación de Consultores Especialistas en Adquisiciones Públicas para el Diseño, desarrollo y ejecución de Herramientas para el Sistema de Información de las Contrataciones Públicas (SICP).";001-001-00209;;8250000;7995000;PYG;Guaraníes;2013-06-04;
mjEJ4CBMBRchTJBrG9j9HaZ1twls3xZCYy3eBEAFL6ISZILkMkAXwRMPFQI4mTbZ;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";252085;"Contratación de Consultores Especialistas en Adquisiciones Públicas para el Diseño, desarrollo y ejecución de Herramientas para el Sistema de Información de las Contrataciones Públicas (SICP).";001-001-000207;;8250000;7995000;PYG;Guaraníes;2013-05-07;
