id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmiauJMkzBapmTk8dxU29W1N8xEMKcDB%2BkMVQ62KP0loErE%2FXYKeZROL;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";351981;"LPN SBE Nº 07/18 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - AD REFERÉNDUM - 2018/2019""";001-001-0000943;;21582532;20113349;PYG;Guaraníes;2020-08-14;83105
hXCfVb4CFmiauJMkzBapmTk8dxU29W1N8xEMKcDB%2BkNGYPyzYFrgKUQCI17gtcZZ;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";351981;"LPN SBE Nº 07/18 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - AD REFERÉNDUM - 2018/2019""";001-001-0000901;;20965157;19531828;PYG;Guaraníes;2020-05-27;49758
hXCfVb4CFmiauJMkzBapmTk8dxU29W1N8xEMKcDB%2BkPqen%2BiNDblG8fqys453LUa;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";351981;"LPN SBE Nº 07/18 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - AD REFERÉNDUM - 2018/2019""";001-001-0000902;;43165064;40442526;PYG;Guaraníes;2020-05-27;49759
hXCfVb4CFmiauJMkzBapmTk8dxU29W1N8xEMKcDB%2BkMdnFd7X%2F7M3I9NixvYUTT9;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";351981;"LPN SBE Nº 07/18 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - AD REFERÉNDUM - 2018/2019""";001-001-0000891;;61867710;58274884;PYG;Guaraníes;2020-03-12;10058
hXCfVb4CFmiauJMkzBapmTk8dxU29W1N8xEMKcDB%2BkPTswu1x%2BuzWfEsTK2RDLA7;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";351981;"LPN SBE Nº 07/18 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - AD REFERÉNDUM - 2018/2019""";001-001-0000702;;21513386;20264044;PYG;Guaraníes;2020-02-19;9863
hXCfVb4CFmiauJMkzBapmTk8dxU29W1N8xEMKcDB%2BkNmIBJ7oVQuO%2FGZ5910b4pq;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";351981;"LPN SBE Nº 07/18 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - AD REFERÉNDUM - 2018/2019""";001-001-0000717;;6443746;6069539;PYG;Guaraníes;2020-02-19;9862
hXCfVb4CFmiauJMkzBapmTk8dxU29W1N8xEMKcDB%2BkPjIjWmcoMxn%2Fbd%2B5tbMWy1;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";351981;"LPN SBE Nº 07/18 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - AD REFERÉNDUM - 2018/2019""";001-001-0000720;;21616656;20361318;PYG;Guaraníes;2020-02-19;10106
hXCfVb4CFmiauJMkzBapmTk8dxU29W1N8xEMKcDB%2BkMdwiJ0E6szQFIhrPEuzMpm;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";351981;"LPN SBE Nº 07/18 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - AD REFERÉNDUM - 2018/2019""";001-001-0000721;;43233312;40722636;PYG;Guaraníes;2020-02-19;10094
hXCfVb4CFmiauJMkzBapmTk8dxU29W1N8xEMKcDB%2BkNPdXQt1h8MJJEffaM4pbbW;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";351981;"LPN SBE Nº 07/18 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - AD REFERÉNDUM - 2018/2019""";001-001-0000733;;38868134;36610955;PYG;Guaraníes;2020-02-19;10097
hXCfVb4CFmiauJMkzBapmTk8dxU29W1N8xEMKcDB%2BkNqkek2dgEXbQattzDTPivy;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";351981;"LPN SBE Nº 07/18 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - AD REFERÉNDUM - 2018/2019""";001-001-0000778;;43257558;40745473;PYG;Guaraníes;2020-02-19;10062
hXCfVb4CFmiauJMkzBapmTk8dxU29W1N8xEMKcDB%2BkOQuQraP0lSLpHsgqXVFO6V;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";351981;"LPN SBE Nº 07/18 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - AD REFERÉNDUM - 2018/2019""";001-001-0000803;;43217597;40707833;PYG;Guaraníes;2020-02-19;10077
hXCfVb4CFmiauJMkzBapmTk8dxU29W1N8xEMKcDB%2BkMmOOoEaWgNAWS4a9rHgldf;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";351981;"LPN SBE Nº 07/18 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - AD REFERÉNDUM - 2018/2019""";001-001-0000804;;26952123;25386940;PYG;Guaraníes;2020-02-19;10103
hXCfVb4CFmiauJMkzBapmTk8dxU29W1N8xEMKcDB%2BkO9VYMahGbdpcEjGtnPJlND;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";351981;"LPN SBE Nº 07/18 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - AD REFERÉNDUM - 2018/2019""";001-001-0000805;;27064884;25357829;PYG;Guaraníes;2020-02-19;10100
hXCfVb4CFmiauJMkzBapmTk8dxU29W1N8xEMKcDB%2BkNu4nsasEhgpbZ%2Be4BNq2fd;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";351981;"LPN SBE Nº 07/18 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - AD REFERÉNDUM - 2018/2019""";001-001-0000808;;43276416;40763236;PYG;Guaraníes;2020-02-19;10083
hXCfVb4CFmiauJMkzBapmTk8dxU29W1N8xEMKcDB%2BkPqS1n42UUHigdUIejNIv%2FY;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";351981;"LPN SBE Nº 07/18 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - AD REFERÉNDUM - 2018/2019""";001-001-0000809;;43195596;39823197;PYG;Guaraníes;2020-02-19;10081
hXCfVb4CFmiauJMkzBapmTk8dxU29W1N8xEMKcDB%2BkMrmRFHOaJpgKpS7YgiZuQH;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";351981;"LPN SBE Nº 07/18 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - AD REFERÉNDUM - 2018/2019""";001-001-0000811;;43241394;40730248;PYG;Guaraníes;2020-02-19;10079
hXCfVb4CFmiauJMkzBapmTk8dxU29W1N8xEMKcDB%2BkNCSEpu8ilJscd14nCsZ3hh;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";351981;"LPN SBE Nº 07/18 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - AD REFERÉNDUM - 2018/2019""";001-001-0000812;;27035712;25465674;PYG;Guaraníes;2020-02-19;10078
hXCfVb4CFmiauJMkzBapmTk8dxU29W1N8xEMKcDB%2BkPhJMRMguIdh%2FsTatrf%2B4ek;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";351981;"LPN SBE Nº 07/18 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - AD REFERÉNDUM - 2018/2019""";001-001-0000813;;26985222;25418116;PYG;Guaraníes;2020-02-19;10086
hXCfVb4CFmiauJMkzBapmTk8dxU29W1N8xEMKcDB%2BkMfy1AVy1m8k4kKL86OkUVm;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";351981;"LPN SBE Nº 07/18 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - AD REFERÉNDUM - 2018/2019""";001-001-0000826;;26770920;25216260;PYG;Guaraníes;2020-02-19;10082
hXCfVb4CFmiauJMkzBapmTk8dxU29W1N8xEMKcDB%2BkOtieKC7d43fLhNhSUO%2BOuf;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";351981;"LPN SBE Nº 07/18 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - AD REFERÉNDUM - 2018/2019""";001-001-0000827;;22139865;20854142;PYG;Guaraníes;2020-02-19;10084
hXCfVb4CFmiauJMkzBapmTk8dxU29W1N8xEMKcDB%2BkNM%2BqeO%2Bc9pRj8kJZ145DYm;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";351981;"LPN SBE Nº 07/18 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - AD REFERÉNDUM - 2018/2019""";001-001-0000829;;27013833;25445066;PYG;Guaraníes;2020-02-19;10085
hXCfVb4CFmiauJMkzBapmTk8dxU29W1N8xEMKcDB%2BkPjyABLoFn0wL5RLKfIfwN2;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";351981;"LPN SBE Nº 07/18 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - AD REFERÉNDUM - 2018/2019""";001-001-0000832;;42852560;40363995;PYG;Guaraníes;2020-02-19;10098
hXCfVb4CFmiauJMkzBapmTk8dxU29W1N8xEMKcDB%2BkMf03O0So4%2Bmxz0Q0EWE4NW;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";351981;"LPN SBE Nº 07/18 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - AD REFERÉNDUM - 2018/2019""";001-001-0000834;;43183024;40675268;PYG;Guaraníes;2020-02-19;10099
hXCfVb4CFmiauJMkzBapmTk8dxU29W1N8xEMKcDB%2BkOO9R%2BTqI%2FFh9WZw94wud1x;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";351981;"LPN SBE Nº 07/18 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - AD REFERÉNDUM - 2018/2019""";001-001-0000845;;43165064;40658351;PYG;Guaraníes;2020-02-19;10047
hXCfVb4CFmiauJMkzBapmTk8dxU29W1N8xEMKcDB%2BkMsim7skgOTi9NqMMxEp86U;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";351981;"LPN SBE Nº 07/18 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - AD REFERÉNDUM - 2018/2019""";001-001-0000846;;43158778;40652429;PYG;Guaraníes;2020-02-19;10044
hXCfVb4CFmiauJMkzBapmTk8dxU29W1N8xEMKcDB%2BkMyE9xtSjUz%2BZ%2B1cppkA4D1;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";351981;"LPN SBE Nº 07/18 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - AD REFERÉNDUM - 2018/2019""";001-001-0000849;;43165064;40658351;PYG;Guaraníes;2020-02-19;10038
hXCfVb4CFmiauJMkzBapmTk8dxU29W1N8xEMKcDB%2BkMem8ctSGEZpiAjoul8MIfH;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";351981;"LPN SBE Nº 07/18 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - AD REFERÉNDUM - 2018/2019""";001-001-0000854;;43063590;40562769;PYG;Guaraníes;2020-02-19;10041
hXCfVb4CFmiauJMkzBapmTk8dxU29W1N8xEMKcDB%2BkNQLnT16MDP1J9b7jAwsGuf;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";351981;"LPN SBE Nº 07/18 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - AD REFERÉNDUM - 2018/2019""";001-001-0000855;;41782144;39355741;PYG;Guaraníes;2020-02-19;10056
hXCfVb4CFmiauJMkzBapmTk8dxU29W1N8xEMKcDB%2BkMzghqW%2Fx560S%2BfabB025KD;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";351981;"LPN SBE Nº 07/18 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - AD REFERÉNDUM - 2018/2019""";001-001-0000859;;26977368;25410719;PYG;Guaraníes;2020-02-19;10101
hXCfVb4CFmiauJMkzBapmTk8dxU29W1N8xEMKcDB%2BkMkWMBrxUSjNNq7NXykT9uF;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";351981;"LPN SBE Nº 07/18 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - AD REFERÉNDUM - 2018/2019""";001-001-0000860;;26605986;25060903;PYG;Guaraníes;2020-02-19;10096
hXCfVb4CFmiauJMkzBapmTk8dxU29W1N8xEMKcDB%2BkMJH3fW0bq4dOk%2BCJ%2BglLvh;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";351981;"LPN SBE Nº 07/18 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - AD REFERÉNDUM - 2018/2019""";001-001-0000862;;26901072;25338853;PYG;Guaraníes;2020-02-19;10051
hXCfVb4CFmiauJMkzBapmTk8dxU29W1N8xEMKcDB%2BkO%2B6uW5k0JATBxhn0fp7D6O;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";351981;"LPN SBE Nº 07/18 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - AD REFERÉNDUM - 2018/2019""";001-001-0000863;;26642451;25095252;PYG;Guaraníes;2020-02-19;10052
hXCfVb4CFmiauJMkzBapmTk8dxU29W1N8xEMKcDB%2BkPXW9uHohhUwA1EQzTuz2Ab;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";351981;"LPN SBE Nº 07/18 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - AD REFERÉNDUM - 2018/2019""";001-001-0000865;;26962221;25396452;PYG;Guaraníes;2020-02-19;10092
hXCfVb4CFmiauJMkzBapmTk8dxU29W1N8xEMKcDB%2BkOP2BozL%2BieSsu4EPIu1cel;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";351981;"LPN SBE Nº 07/18 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - AD REFERÉNDUM - 2018/2019""";001-001-0000867;;42592140;40118698;PYG;Guaraníes;2020-02-19;10043
hXCfVb4CFmiauJMkzBapmTk8dxU29W1N8xEMKcDB%2BkMtS5wweIa4%2BCdNJ8B4sF%2Bs;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";351981;"LPN SBE Nº 07/18 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - AD REFERÉNDUM - 2018/2019""";001-001-0000869;;42610998;40136461;PYG;Guaraníes;2020-02-19;10080
hXCfVb4CFmiauJMkzBapmTk8dxU29W1N8xEMKcDB%2BkOcLTAfosWuflTkuIMnWZBY;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";351981;"LPN SBE Nº 07/18 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - AD REFERÉNDUM - 2018/2019""";001-001-0000872;;41779450;39353202;PYG;Guaraníes;2020-02-19;10087
hXCfVb4CFmiauJMkzBapmTk8dxU29W1N8xEMKcDB%2BkMYqiMV0OS2jbxfZsrmjTsy;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";351981;"LPN SBE Nº 07/18 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - AD REFERÉNDUM - 2018/2019""";001-001-0000873;;35439570;33381497;PYG;Guaraníes;2020-02-19;10108
hXCfVb4CFmiauJMkzBapmTk8dxU29W1N8xEMKcDB%2BkPL37SDrWkRw5JA2KyTw%2B%2By;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";351981;"LPN SBE Nº 07/18 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - AD REFERÉNDUM - 2018/2019""";001-001-0000875;;41420250;39014863;PYG;Guaraníes;2020-02-19;10107
hXCfVb4CFmiauJMkzBapmTk8dxU29W1N8xEMKcDB%2BkNJ3YfLD1uGhuYEITvwFs5l;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";351981;"LPN SBE Nº 07/18 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - AD REFERÉNDUM - 2018/2019""";001-001-0000878;;26857875;25298164;PYG;Guaraníes;2020-02-19;10090
hXCfVb4CFmiauJMkzBapmTk8dxU29W1N8xEMKcDB%2BkP38cfpG0aqMVG5I1kRMG6h;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";351981;"LPN SBE Nº 07/18 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - AD REFERÉNDUM - 2018/2019""";001-001-0000879;;26100525;24584795;PYG;Guaraníes;2020-02-19;10095
hXCfVb4CFmiauJMkzBapmTk8dxU29W1N8xEMKcDB%2BkMI8ZNq%2BpwU%2BzMjAiv%2FVDq6;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";351981;"LPN SBE Nº 07/18 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - AD REFERÉNDUM - 2018/2019""";001-001-0000880;;26966148;25400151;PYG;Guaraníes;2020-02-19;10102
hXCfVb4CFmiauJMkzBapmTk8dxU29W1N8xEMKcDB%2BkO1WlrgaFuPzC8JlxctLqiX;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";351981;"LPN SBE Nº 07/18 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - AD REFERÉNDUM - 2018/2019""";001-001-0000881;;25472205;23992964;PYG;Guaraníes;2020-02-19;10089
hXCfVb4CFmiauJMkzBapmTk8dxU29W1N8xEMKcDB%2BkPNsAaupVM1aRVTVclcEm13;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";351981;"LPN SBE Nº 07/18 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - AD REFERÉNDUM - 2018/2019""";001-001-0000882;;26906682;25344137;PYG;Guaraníes;2020-02-19;10060
hXCfVb4CFmiauJMkzBapmTk8dxU29W1N8xEMKcDB%2BkPiy9RSS9CuAEIJzEnEJ31s;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";351981;"LPN SBE Nº 07/18 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - AD REFERÉNDUM - 2018/2019""";001-001-0000883;;26614401;25068831;PYG;Guaraníes;2020-02-19;10117
hXCfVb4CFmiauJMkzBapmTk8dxU29W1N8xEMKcDB%2BkNbOk8juTi0SZrX3UUt2gRs;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";351981;"LPN SBE Nº 07/18 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - AD REFERÉNDUM - 2018/2019""";001-001-0000885;;26102208;24586382;PYG;Guaraníes;2020-02-19;10091
hXCfVb4CFmiauJMkzBapmTk8dxU29W1N8xEMKcDB%2BkOrWrEZ7iES%2FsrukOwXJXSp;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";351981;"LPN SBE Nº 07/18 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - AD REFERÉNDUM - 2018/2019""";001-001-0000887;;26484810;24946765;PYG;Guaraníes;2020-02-19;10104
hXCfVb4CFmiauJMkzBapmTk8dxU29W1N8xEMKcDB%2BkNOUtXvMMPL85xX2EARZ22k;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";351981;"LPN SBE Nº 07/18 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - AD REFERÉNDUM - 2018/2019""";001-001-0000888;;25434618;23957561;PYG;Guaraníes;2020-02-19;10105
hXCfVb4CFmiauJMkzBapmTk8dxU29W1N8xEMKcDB%2BkMqfWASTd27O2oy%2B1Z5TZUx;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";351981;"LPN SBE Nº 07/18 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - AD REFERÉNDUM - 2018/2019""";001-001-0000889;;25959714;24452163;PYG;Guaraníes;2020-02-19;10088
hXCfVb4CFmiauJMkzBapmTk8dxU29W1N8xEMKcDB%2BkNw71O80JeZHpxIkNSZiLcv;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";351981;"LPN SBE Nº 07/18 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - AD REFERÉNDUM - 2018/2019""";001-001-0000899;;43095020;40592374;PYG;Guaraníes;2020-02-19;10054
hXCfVb4CFmiauJMkzBapmTk8dxU29W1N8xEMKcDB%2BkPoec%2BzD9OJ%2F7M0OSPcAvKF;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";351981;"LPN SBE Nº 07/18 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - AD REFERÉNDUM - 2018/2019""";001-001-0000643;;26991393;25423929;PYG;Guaraníes;2020-01-23;187199
hXCfVb4CFmiauJMkzBapmTk8dxU29W1N8xEMKcDB%2BkOEtCmk00Uk0%2BGdqZFT4hc6;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";351981;"LPN SBE Nº 07/18 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - AD REFERÉNDUM - 2018/2019""";001-001-0000695;;26879754;25318774;PYG;Guaraníes;2020-01-23;187953
hXCfVb4CFmiauJMkzBapmTk8dxU29W1N8xEMKcDB%2BkNU5yk9sd%2FAys3cyLfQerWU;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";351981;"LPN SBE Nº 07/18 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - AD REFERÉNDUM - 2018/2019""";001-001-0000716;;43217597;40707833;PYG;Guaraníes;2020-01-23;187013
hXCfVb4CFmiauJMkzBapmTk8dxU29W1N8xEMKcDB%2BkNmIBJ7oVQuOx9YJLqnefDx;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";351981;"LPN SBE Nº 07/18 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - AD REFERÉNDUM - 2018/2019""";001-001-0000717;;36789566;34653095;PYG;Guaraníes;2020-01-23;188213
hXCfVb4CFmiauJMkzBapmTk8dxU29W1N8xEMKcDB%2BkOpJMKrdCc0yUnhf%2Bf7TYUg;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";351981;"LPN SBE Nº 07/18 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - AD REFERÉNDUM - 2018/2019""";001-001-0000718;;43233312;40722636;PYG;Guaraníes;2020-01-23;187112
hXCfVb4CFmiauJMkzBapmTk8dxU29W1N8xEMKcDB%2BkO6YuvQo2XjXyQrnquwwFDP;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";351981;"LPN SBE Nº 07/18 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - AD REFERÉNDUM - 2018/2019""";001-001-0000719;;43167758;40660890;PYG;Guaraníes;2020-01-23;187057
hXCfVb4CFmiauJMkzBapmTk8dxU29W1N8xEMKcDB%2BkM49jsDHQuFWJ%2Bel8fc4tD%2F;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";351981;"LPN SBE Nº 07/18 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - AD REFERÉNDUM - 2018/2019""";001-001-0000722;;24281763;22871655;PYG;Guaraníes;2020-01-23;187180
hXCfVb4CFmiauJMkzBapmTk8dxU29W1N8xEMKcDB%2BkMH%2BsLm0PH%2FH0yPfcpZuAtK;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";351981;"LPN SBE Nº 07/18 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - AD REFERÉNDUM - 2018/2019""";001-001-0000779;;21709599;20448863;PYG;Guaraníes;2020-01-23;186980
hXCfVb4CFmiauJMkzBapmTk8dxU29W1N8xEMKcDB%2BkNyg91%2Bxa2F38vHTIuZdFz5;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";351981;"LPN SBE Nº 07/18 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - AD REFERÉNDUM - 2018/2019""";001-001-0000781;;7162448;6746506;PYG;Guaraníes;2020-01-23;187035
hXCfVb4CFmiauJMkzBapmTk8dxU29W1N8xEMKcDB%2BkMTv04wD6opFDhaRkeccRdQ;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";351981;"LPN SBE Nº 07/18 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - AD REFERÉNDUM - 2018/2019""";001-001-0000806;;26835435;25277027;PYG;Guaraníes;2020-01-23;187092
hXCfVb4CFmiauJMkzBapmTk8dxU29W1N8xEMKcDB%2BkMtw3j7pmfp7tzVYg7Lthyu;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";351981;"LPN SBE Nº 07/18 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - AD REFERÉNDUM - 2018/2019""";001-001-0000633;;43205474;40480388;PYG;Guaraníes;2019-10-03;132395
hXCfVb4CFmiauJMkzBapmTk8dxU29W1N8xEMKcDB%2BkM%2BM%2B6kj4x%2BCxMUORgH1WIp;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";351981;"LPN SBE Nº 07/18 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - AD REFERÉNDUM - 2018/2019""";001-001-0000635;;6621517;6236987;PYG;Guaraníes;2019-10-03;132343
hXCfVb4CFmiauJMkzBapmTk8dxU29W1N8xEMKcDB%2BkMJymy%2BUqkOTkdGFd7dbv7x;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";351981;"LPN SBE Nº 07/18 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - AD REFERÉNDUM - 2018/2019""";001-001-0000655;;26953806;25388524;PYG;Guaraníes;2019-10-03;132444
hXCfVb4CFmiauJMkzBapmTk8dxU29W1N8xEMKcDB%2BkPB9X4JJuV8VMuVKskIsnYM;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";351981;"LPN SBE Nº 07/18 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - AD REFERÉNDUM - 2018/2019""";001-001-0000701;;43221638;40711639;PYG;Guaraníes;2019-10-03;132339
hXCfVb4CFmiauJMkzBapmTk8dxU29W1N8xEMKcDB%2BkOD5SkOWToIwEseKukRybxd;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";351981;"LPN SBE Nº 07/18 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - AD REFERÉNDUM - 2018/2019""";001-001-0000631;;43178534;39159789;PYG;Guaraníes;2019-09-10;116801
