proveedor_slug;ruc;razon_social;nombre_fantasia
blanca-nieves-rodriguez-braun;688279-0;"BLANCA NIEVES RODRIGUEZ BRAUN";
blanca-nieves-rodriguez-braun;688279-0;"BLANCA NIEVES RODRIGUEZ BRAUN";
granos-aceites-sociedad-anonima-comercial-e-ndustrial-agropecuaria;80048397-9;"GRANOS Y ACEITES SOCIEDAD ANONIMA COMERCIAL E NDUSTRIAL AGROPECUARIA";
granos-aceites-sociedad-anonima-comercial-e-ndustrial-agropecuaria;80048397-9;"GRANOS Y ACEITES SOCIEDAD ANONIMA COMERCIAL E NDUSTRIAL AGROPECUARIA";
granos-aceites-sociedad-anonima-comercial-e-ndustrial-agropecuaria;80048397-9;"GRANOS Y ACEITES SOCIEDAD ANONIMA COMERCIAL E NDUSTRIAL AGROPECUARIA";
granos-aceites-sociedad-anonima-comercial-e-ndustrial-agropecuaria;80048397-9;"GRANOS Y ACEITES SOCIEDAD ANONIMA COMERCIAL E NDUSTRIAL AGROPECUARIA";
granos-aceites-sociedad-anonima-comercial-e-ndustrial-agropecuaria;80048397-9;"GRANOS Y ACEITES SOCIEDAD ANONIMA COMERCIAL E NDUSTRIAL AGROPECUARIA";
granos-aceites-sociedad-anonima-comercial-e-ndustrial-agropecuaria;80048397-9;"GRANOS Y ACEITES SOCIEDAD ANONIMA COMERCIAL E NDUSTRIAL AGROPECUARIA";
granos-aceites-sociedad-anonima-comercial-e-ndustrial-agropecuaria;80048397-9;"GRANOS Y ACEITES SOCIEDAD ANONIMA COMERCIAL E NDUSTRIAL AGROPECUARIA";
granos-aceites-sociedad-anonima-comercial-e-ndustrial-agropecuaria;80048397-9;"GRANOS Y ACEITES SOCIEDAD ANONIMA COMERCIAL E NDUSTRIAL AGROPECUARIA";
granos-aceites-sociedad-anonima-comercial-e-ndustrial-agropecuaria;80048397-9;"GRANOS Y ACEITES SOCIEDAD ANONIMA COMERCIAL E NDUSTRIAL AGROPECUARIA";
granos-aceites-sociedad-anonima-comercial-e-ndustrial-agropecuaria;80048397-9;"GRANOS Y ACEITES SOCIEDAD ANONIMA COMERCIAL E NDUSTRIAL AGROPECUARIA";
granos-aceites-sociedad-anonima-comercial-e-ndustrial-agropecuaria;80048397-9;"GRANOS Y ACEITES SOCIEDAD ANONIMA COMERCIAL E NDUSTRIAL AGROPECUARIA";
