id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFqjgrUkHut4bK5z4jTD8dn48xEMKcDB%2BkP7ZSY6oGHUFL80l0mrvAyr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365105;"ADQUISICIÒN DE PRODCUTOS ALIMENTICIOS PARA PACIENTES INTERNADOS Y PERSONAL DE GUARDIA";001-001-0022055;;4144500;3912250;PYG;Guaraníes;2024-01-16;206146
idbptbVRhFqjgrUkHut4bK5z4jTD8dn48xEMKcDB%2BkPratCY0xoXGr80l0mrvAyr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365105;"ADQUISICIÒN DE PRODCUTOS ALIMENTICIOS PARA PACIENTES INTERNADOS Y PERSONAL DE GUARDIA";001-001-0022056;;108000;101948;PYG;Guaraníes;2024-01-16;206146
idbptbVRhFqjgrUkHut4bK5z4jTD8dn48xEMKcDB%2BkMLS6v6v7wrIvhTiF5EObx3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365105;"ADQUISICIÒN DE PRODCUTOS ALIMENTICIOS PARA PACIENTES INTERNADOS Y PERSONAL DE GUARDIA";001-001-0019080;;688960;656887;PYG;Guaraníes;2023-05-12;55095
idbptbVRhFqjgrUkHut4bK5z4jTD8dn48xEMKcDB%2BkOCaQqD0yfL7vhTiF5EObx3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365105;"ADQUISICIÒN DE PRODCUTOS ALIMENTICIOS PARA PACIENTES INTERNADOS Y PERSONAL DE GUARDIA";001-001-0019081;;1488500;1419207;PYG;Guaraníes;2023-05-12;55095
idbptbVRhFqjgrUkHut4bK5z4jTD8dn48xEMKcDB%2BkPMEkMUo3sH4fhTiF5EObx3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365105;"ADQUISICIÒN DE PRODCUTOS ALIMENTICIOS PARA PACIENTES INTERNADOS Y PERSONAL DE GUARDIA";001-001-0019082;;388960;370853;PYG;Guaraníes;2023-05-12;55095
idbptbVRhFqjgrUkHut4bK5z4jTD8dn48xEMKcDB%2BkOPXQ%2BkEktoM%2FhTiF5EObx3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365105;"ADQUISICIÒN DE PRODCUTOS ALIMENTICIOS PARA PACIENTES INTERNADOS Y PERSONAL DE GUARDIA";001-001-0019083;;1243960;1186050;PYG;Guaraníes;2023-05-12;55095
idbptbVRhFqjgrUkHut4bK5z4jTD8dn48xEMKcDB%2BkMLF7URrr0wNPhTiF5EObx3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365105;"ADQUISICIÒN DE PRODCUTOS ALIMENTICIOS PARA PACIENTES INTERNADOS Y PERSONAL DE GUARDIA";001-001-0019084;;688960;656887;PYG;Guaraníes;2023-05-12;55095
idbptbVRhFqjgrUkHut4bK5z4jTD8dn48xEMKcDB%2BkMlQ0hEQ9x4pPhTiF5EObx3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365105;"ADQUISICIÒN DE PRODCUTOS ALIMENTICIOS PARA PACIENTES INTERNADOS Y PERSONAL DE GUARDIA";001-001-0019085;;398960;380388;PYG;Guaraníes;2023-05-12;55095
idbptbVRhFqjgrUkHut4bK5z4jTD8dn48xEMKcDB%2BkNHnSqVU7ingvhTiF5EObx3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365105;"ADQUISICIÒN DE PRODCUTOS ALIMENTICIOS PARA PACIENTES INTERNADOS Y PERSONAL DE GUARDIA";001-001-0019086;;398960;380388;PYG;Guaraníes;2023-05-12;55095
idbptbVRhFqjgrUkHut4bK5z4jTD8dn48xEMKcDB%2BkPRXcLMmcOkEvhTiF5EObx3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365105;"ADQUISICIÒN DE PRODCUTOS ALIMENTICIOS PARA PACIENTES INTERNADOS Y PERSONAL DE GUARDIA";001-001-0019087;;1428960;1362439;PYG;Guaraníes;2023-05-12;55095
idbptbVRhFqjgrUkHut4bK5z4jTD8dn48xEMKcDB%2BkM7DplJmG00rvhTiF5EObx3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365105;"ADQUISICIÒN DE PRODCUTOS ALIMENTICIOS PARA PACIENTES INTERNADOS Y PERSONAL DE GUARDIA";001-001-0019088;;1428960;1362439;PYG;Guaraníes;2023-05-12;55095
idbptbVRhFqjgrUkHut4bK5z4jTD8dn48xEMKcDB%2BkPSgQgCgx%2FqF69hbKqeU4Y%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365105;"ADQUISICIÒN DE PRODCUTOS ALIMENTICIOS PARA PACIENTES INTERNADOS Y PERSONAL DE GUARDIA";001-001-0011511;;900000;858103;PYG;Guaraníes;2021-08-18;94524
idbptbVRhFqjgrUkHut4bK5z4jTD8dn48xEMKcDB%2BkOLbi%2FPM%2BdBJ69hbKqeU4Y%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365105;"ADQUISICIÒN DE PRODCUTOS ALIMENTICIOS PARA PACIENTES INTERNADOS Y PERSONAL DE GUARDIA";001-001-0011512;;1094000;1043071;PYG;Guaraníes;2021-08-18;94524
idbptbVRhFqjgrUkHut4bK5z4jTD8dn48xEMKcDB%2BkPf9tg8B0z20a9hbKqeU4Y%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365105;"ADQUISICIÒN DE PRODCUTOS ALIMENTICIOS PARA PACIENTES INTERNADOS Y PERSONAL DE GUARDIA";001-001-0011513;;2844000;2711605;PYG;Guaraníes;2021-08-18;94524
idbptbVRhFqjgrUkHut4bK5z4jTD8dn48xEMKcDB%2BkOewNRoYVoTDdeZRqeqtJB4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365105;"ADQUISICIÒN DE PRODCUTOS ALIMENTICIOS PARA PACIENTES INTERNADOS Y PERSONAL DE GUARDIA";001-001-0011631;;900000;858103;PYG;Guaraníes;2021-04-09;33209
idbptbVRhFqjgrUkHut4bK5z4jTD8dn48xEMKcDB%2BkPmF%2Be7b9LfkteZRqeqtJB4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365105;"ADQUISICIÒN DE PRODCUTOS ALIMENTICIOS PARA PACIENTES INTERNADOS Y PERSONAL DE GUARDIA";001-001-0011632;;1243000;1185136;PYG;Guaraníes;2021-04-09;33209
idbptbVRhFqjgrUkHut4bK5z4jTD8dn48xEMKcDB%2BkP7aSBM0egbuNeZRqeqtJB4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365105;"ADQUISICIÒN DE PRODCUTOS ALIMENTICIOS PARA PACIENTES INTERNADOS Y PERSONAL DE GUARDIA";001-001-0011633;;733000;698877;PYG;Guaraníes;2021-04-09;33209
