id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
DOnd2xFmZGw%253D;consolidado_apertura_1691077403324.pdf;"2023-08-03 11:44:23";"2023-08-07 15:17:37";"Acta de Apertura";adjudicacion;35;
74p%252B4R8K7Ig%253D;apertura_sillas_y_mesas_1690825222455.pdf;"2023-07-31 13:41:11";"2023-08-07 15:17:37";"Acta de Apertura";adjudicacion;35;
17LfbmcgH%252BY%253D;cuadro_com_sillas00_1691077413040.PDF;"2023-08-03 11:44:23";"2023-08-07 15:17:37";"Cuadro Comparativo de Ofertas";adjudicacion;38;
FsehzwUswH8%253D;cuadro_com_sillas00_1690825254322.PDF;"2023-07-31 13:41:11";"2023-08-07 15:17:37";"Cuadro Comparativo de Ofertas";adjudicacion;38;
dpLP07t3WuU%253D;evaluac_sillas00_1691077443815.PDF;"2023-08-03 11:44:23";"2023-08-07 15:17:37";"Informe de Evaluación";adjudicacion;36;
OLOVHsA%252BXYc%253D;evaluac_sillas00_1690825254806.PDF;"2023-07-31 13:41:11";"2023-08-07 15:17:37";"Informe de Evaluación";adjudicacion;36;
zO5qbk9bOxA%253D;nota_dncp_1691590253989.pdf;"2023-08-09 10:11:14";"2023-08-12 13:21:35";"Nota de Aclaración";contrato;220;
EgKwNHt9iPk%253D;notif_a_oferentes_1691077414031.pdf;"2023-08-03 11:44:23";"2023-08-07 15:17:37";"Notificación al Oferente";adjudicacion;39;
nfaPOu%252FeAB4%253D;notif_a_oferentes_1690825262291.pdf;"2023-07-31 13:41:11";"2023-08-07 15:17:37";"Notificación al Oferente";adjudicacion;39;
6FsJbbDqvsc%253D;orden_de_compras_sillas_y_mesas_1691590248206.pdf;"2023-08-09 10:11:14";"2023-08-12 13:21:35";"Orden de Compra o Contrato";contrato;123;
