id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
PDWk6hwzemFg3mM07iELNw%3D%3D;1;72102201-001;"Mantenimiento y reparación de transformador ";"EQUIPO Nº 1 - Transformador de Potencia de 25KVA, Tensión primaria 23KV, Tensión secundaria 380/220V.";41813493;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
sbgC4PnArg1g3mM07iELNw%3D%3D;2;72102201-001;"Mantenimiento y reparación de transformador ";"ITEM 2 - Transformador de Potencia de 45KVA, Tensión primaria 23KV, Tensión secundaria 380/220V.";42978442;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
56us7VK2W%2Blg3mM07iELNw%3D%3D;3;72102201-001;"Mantenimiento y reparación de transformador ";"EQUIPO Nº03 - Transformador de Potencia de 63KVA, Tensión primaria 23KV, Tensión secundaria 380/220V.";44680058;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
vT1jZ6uinDxg3mM07iELNw%3D%3D;4;72102201-001;"Mantenimiento y reparación de transformador ";"EQUIPO Nº 04 - Transformador de Potencia de 65KVA, Tensión primaria 23KV, Tensión secundaria 380/220V.";44770429;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
n8lAADfX6U1g3mM07iELNw%3D%3D;5;72102201-001;"Mantenimiento y reparación de transformador ";"EQUIPO Nº05 - Transformador de Potencia de 75KVA, Tensión primaria 23KV, Tensión secundaria 380/220V.";46531794;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
UDWhBFvEI%2F1g3mM07iELNw%3D%3D;6;72102201-001;"Mantenimiento y reparación de transformador ";"EQUIPO Nº06 - Transformador de Potencia de 100KVA, Tensión primaria 23KV, Tensión secundaria 380/220V.";51334852;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
TdE7mPMIZRBg3mM07iELNw%3D%3D;7;72102201-001;"Mantenimiento y reparación de transformador ";"EQUIPO Nº 07 - Transformador de Potencia de 150KVA, Tensión primaria 23KV, Tensión secundaria 380/220V.";59215194;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
cXiieGc9lt9g3mM07iELNw%3D%3D;8;72102201-001;"Mantenimiento y reparación de transformador ";"EQUIPO Nº 08 - Transformador de Potencia de 225KVA, Tensión primaria 23KV, Tensión secundaria 380/220V.";59523493;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
4OKy0zdfRFpg3mM07iELNw%3D%3D;9;72102201-001;"Mantenimiento y reparación de transformador ";"EQUIPO Nº 09 - Transformador de Potencia de 315kVA, Tensión primaria 23KV, Tensión secundaria 380/220V.";67124192;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
FkQFg4kQHMFg3mM07iELNw%3D%3D;10;72102201-001;"Mantenimiento y reparación de transformador ";"EQUIPO Nº 10 - Transformador de Potencia de 330KVA, Tensión primaria 23KV, Tensión secundaria 380/220V.";53458358;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
