slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
187472-juan-carlos-sanchez-baez-4;CD-23021-10-0999;"2010-04-28 10:20:15.644036";187472;"UTILES DE OFICINA";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2656600;PYG;Guaraníes;;"2010-04-28 10:20:16"
187983-juan-carlos-sanchez-baez-1;CD-23021-10-16871;"2010-12-01 17:11:35.962307";187983;"PINTURA DE LATEX O AL AGUA";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3100000;PYG;Guaraníes;;"2010-12-01 17:11:36"
217036-juan-carlos-sanchez-baez-1;CD-23021-11-26856;"2011-06-09 11:08:39.860633";217036;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA GUARDAPARQUES";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55035000;PYG;Guaraníes;1;"2011-06-09 11:08:40"
254253-juan-carlos-sanchez-baez-1;CD-30027-13-83623;"2013-12-20 09:59:05.639107";254253;"Provisión y colocación de mezcla asfáltica para bacheo de calles vía administrativa ";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";63480000;PYG;Guaraníes;;"2013-12-06 09:40:37"
254279-juan-carlos-sanchez-baez-1;CD-30027-13-83621;"2013-12-20 09:56:43.235348";254279;"Restauración, bacheo de calles";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";102780000;PYG;Guaraníes;;"2013-12-13 12:10:59"
266740-juan-carlos-sanchez-baez-2;LP-30027-14-90516;"2014-07-16 11:14:27.996706";266740;"Construcciones y Reparaciones de Instituciones Educativas de Caacupé - AD REFERENDUM - FONACIDE";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";263656000;PYG;Guaraníes;;"2014-06-09 15:17:23"
266531-juan-carlos-sanchez-baez-1;CD-30027-14-89006;"2014-06-20 11:39:55.11994";266531;"Construcción de canal de piedra y relleno de la calle en la compañía Yhaca Roysá - AD REFERENDUM";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";110760000;PYG;Guaraníes;;"2014-06-13 09:29:42"
266538-juan-carlos-sanchez-baez-1;CD-30027-14-93903;"2014-09-19 12:37:36.942662";266538;"Construcción de baños en la facultad de Filosofía de la Ciudad de Caacupé - FONACIDE";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39995645;PYG;Guaraníes;;"2014-08-29 16:03:03"
272861-juan-carlos-sanchez-baez-1;CD-30027-14-100798;"2014-12-18 11:20:19.541146";272861;"Adquisición de una Radio Base con sus accesorios y Wolkies";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14800000;PYG;Guaraníes;;"2014-11-28 07:52:06"
285215-juan-carlos-sanchez-baez-1;CO-30027-15-106092;"2015-05-12 08:14:25.922798";285215;"CONSTRUCCION DEL LOCAL PARA REUBICACION DE VENDEDORES DEL MERCADO MUNICIPAL - AD REFERENDUM";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";391017000;PYG;Guaraníes;;"2015-05-06 14:29:02"
285814-juan-carlos-sanchez-baez-1;CD-30027-15-108421;"2015-07-01 11:21:10.938269";285814;"SERVICIO DE MANTENIMIENTO GENERAL CON PINTURAS DE LA PLAZA TENIENTE FARIÑA.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17435000;PYG;Guaraníes;;"2015-06-29 10:47:40"
293863-juan-carlos-sanchez-baez-1;LP-30027-15-111693;"2015-09-07 16:39:36.77725";293863;"CONSTRUCCIONES Y REPARACIONES DE EN INSTITUCIONES EDUCATIVAS DELA CIUDAD DE CAACUPE - AD REFERENDUM - FONACIDE";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1058197236;PYG;Guaraníes;;"2015-08-13 10:01:38"
