id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
2%252BgDQ2hUGQI%253D;acta_grafica_1469115272154.pdf;"2016-07-21 11:38:28";"2016-09-02 15:41:45";"Acta de Apertura";adjudicacion;35;
FFXmZmTTras%253D;adenda_1_evaluacion_1469627152757.pdf;"2016-07-27 09:45:57";"2016-09-02 15:41:45";"Cuadro Comparativo de Ofertas";adjudicacion;38;
1HUBtNLhkhw%253D;cuadro_1469115486171.pdf;"2016-07-21 11:38:28";"2016-09-02 15:41:45";"Cuadro Comparativo de Ofertas";adjudicacion;38;
ymikoM2Vc5w%253D;corte_1476456022364.pdf;"2016-10-14 11:40:48";"2016-10-14 11:42:49";"Informe de Evaluación";adjudicacion;36;
v80Mp4DXYBk%253D;adenda_3_1470850053991.pdf;"2016-08-10 13:27:15";"2016-09-02 15:41:45";"Informe de Evaluación";adjudicacion;36;
WdYrd8a%252FktI%253D;adenda_2_al_informe_de_evaluacion_1470319423058.pdf;"2016-08-04 10:04:15";"2016-09-02 15:41:45";"Informe de Evaluación";adjudicacion;36;
aur0Sr7yBjg%253D;evaluacion_desierto_1469627138793.pdf;"2016-07-27 09:45:57";"2016-09-02 15:41:45";"Informe de Evaluación";adjudicacion;36;
GS0BU%252FdBvrI%253D;adenda_1_evaluacion_1469115552498.pdf;"2016-07-21 11:39:39";"2016-09-02 15:41:45";"Informe de Evaluación";adjudicacion;36;
ATcEyz%252F1sz0%253D;notificacion_des_1469115298125.pdf;"2016-07-21 11:38:28";"2016-09-02 15:41:45";"Informe de Evaluación";adjudicacion;36;
Qo6M8kxTxNU%253D;notificaciones_de_ratificacion_1472488771807.pdf;"2016-08-29 12:38:24";"2016-09-02 15:41:45";"Notificación al Oferente";adjudicacion;39;
