id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
NcCWk0rhG7U%253D;acta_de_junta_de_aclaraciones___lpi_1609_2021_1624299891364.pdf;"2021-06-21 14:24:52";Aclaraciones;convenio_marco_convocatoria;25;
Jvn4z77wXzE%253D;acta_n_35_lpi_1609_2021_1624900839685.pdf;"2021-06-28 13:20:40";"Acta de Apertura";convenio_marco_convocatoria;35;
GG2motBagyY%253D;adenda_n__4___lpi_1609_2021_1623947876512.zip;"2021-06-17 12:37:57";Adenda;convenio_marco_convocatoria;10;
GnOsfcPelPE%253D;adenda_n__3___lpi_1609_2021_1623238463408.zip;"2021-06-09 07:34:26";Adenda;convenio_marco_convocatoria;10;
AqjdqzhTZw8%253D;adenda_n__2___lpi_1609_2021_1623082809463.zip;"2021-06-07 12:20:10";Adenda;convenio_marco_convocatoria;10;
8BlPvjTjGm0%253D;adenda_n__1___lpi_1609_2021_1622831538636.pdf;"2021-06-04 14:32:19";Adenda;convenio_marco_convocatoria;10;
6TatQ42eMQU%253D;dictamen_uoc___lpi_1609_2021_1620228413770.pdf;"2021-05-05 11:26:54";"Dictamen del Llamado";convenio_marco_convocatoria;13;
UXF%252F88AWBMo%253D;eett___lpi_1609_2021_1620228324276.zip;"2021-05-05 11:25:42";"Especificaciones técnicas";convenio_marco_convocatoria;11;
sSah%252F2CaxfU%253D;anexo_7_lpi_1609_parte_3_1636998001407.zip;"2021-11-15 14:40:48";"Informe de Evaluación";convenio_marco_convocatoria;36;
SkQzcA2%252B75w%253D;anexo_7_lpi_1609_parte_3_1636997654431.zip;"2021-11-15 14:35:01";"Informe de Evaluación";convenio_marco_convocatoria;36;
%252BezWztU65BE%253D;anexo_7_lpi_1609_parte_2_1636996461617.zip;"2021-11-15 14:15:31";"Informe de Evaluación";convenio_marco_convocatoria;36;
Bd%252BfF5HJ7rE%253D;anexo_7_anexos_parte_1_1636996108982.zip;"2021-11-15 14:09:29";"Informe de Evaluación";convenio_marco_convocatoria;36;
eJagqvznfy8%253D;anexo_6_lpi_1609_2021_parte_2_1636643740173.zip;"2021-11-11 12:15:48";"Informe de Evaluación";convenio_marco_convocatoria;36;
M2gwOOBA8Kc%253D;anexo_6_lpi_1609_2021_parte_1_1636643270098.zip;"2021-11-11 12:07:57";"Informe de Evaluación";convenio_marco_convocatoria;36;
hEg0lBsJvi8%253D;anexo_5_lpi_1609_2021_1636641461904.pdf;"2021-11-11 11:37:42";"Informe de Evaluación";convenio_marco_convocatoria;36;
3vVzaPWAd3I%253D;anexo_4_lpi_1609_2021_1636641398771.pdf;"2021-11-11 11:36:52";"Informe de Evaluación";convenio_marco_convocatoria;36;
Zty%252FG3vMi18%253D;anexo_3_lpi_1609_2021_1636641327774.pdf;"2021-11-11 11:35:28";"Informe de Evaluación";convenio_marco_convocatoria;36;
9u1COjfGJxM%253D;anexo_2_lpi_1609_2021_1636641255887.pdf;"2021-11-11 11:34:19";"Informe de Evaluación";convenio_marco_convocatoria;36;
vkEjAhiY4yo%253D;anexo_1_lpi_1609_2021_1636641195162.pdf;"2021-11-11 11:33:16";"Informe de Evaluación";convenio_marco_convocatoria;36;
gXdVZlcwlPg%253D;informe_de_evaluaci_n_de_ofertas___lpi_1609_2021_1636634094127.pdf;"2021-11-11 09:35:03";"Informe de Evaluación";convenio_marco_convocatoria;36;
XEyPemY96QI%253D;notificaci_n_a_los_oferentes___lpi_1609_2021_1636634040220.pdf;"2021-11-11 09:34:04";"Notificación al Oferente";convenio_marco_convocatoria;39;
0oL6dXMVQdg%253D;pbc___lpi_1609_2021_1620228277181.pdf;"2021-05-05 11:24:39";"Pliego de bases y Condiciones";convenio_marco_convocatoria;15;
njlKnkmsyfE%253D;resoluci_n_de_calificaci_n___lpi_1609_2021_1636634069167.pdf;"2021-11-11 09:34:29";"Resolución de Adjudicación";convenio_marco_convocatoria;37;
