id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AzNrf%2FaIfJE1oxESt8LFAtG8xEMKcDB%2BkNCNSc2KJprUO7b80KOSuGU;congreso-nacional;298;"Congreso Nacional (C.N.)";434692;"Servicio de reacondicionamiento de aberturas y paños vidriados del Congreso Nacional";001-001-0007338;;4675000;4357100;PYG;Guaraníes;2024-07-05;88225
xcO93yh67AzNrf%2FaIfJE1oxESt8LFAtG8xEMKcDB%2BkNRCsEpTHVzWO7b80KOSuGU;congreso-nacional;298;"Congreso Nacional (C.N.)";434692;"Servicio de reacondicionamiento de aberturas y paños vidriados del Congreso Nacional";001-001-0007339;;4630000;4315160;PYG;Guaraníes;2024-07-05;88225
xcO93yh67AzNrf%2FaIfJE1oxESt8LFAtG8xEMKcDB%2BkNEuU5yXp%2F7Y%2B7b80KOSuGU;congreso-nacional;298;"Congreso Nacional (C.N.)";434692;"Servicio de reacondicionamiento de aberturas y paños vidriados del Congreso Nacional";001-001-0007340;;3125000;2912500;PYG;Guaraníes;2024-07-05;88225
xcO93yh67AzNrf%2FaIfJE1oxESt8LFAtG8xEMKcDB%2BkPcinsLPut%2F8u7b80KOSuGU;congreso-nacional;298;"Congreso Nacional (C.N.)";434692;"Servicio de reacondicionamiento de aberturas y paños vidriados del Congreso Nacional";001-001-0007341;;45500000;42406000;PYG;Guaraníes;2024-07-05;88225
xcO93yh67AzNrf%2FaIfJE1oxESt8LFAtG8xEMKcDB%2BkNjjIbkLoQsT3WNRXaLBZGe;congreso-nacional;298;"Congreso Nacional (C.N.)";434692;"Servicio de reacondicionamiento de aberturas y paños vidriados del Congreso Nacional";001-001-0007267;;11175000;10415100;PYG;Guaraníes;2024-05-20;57059
xcO93yh67AzNrf%2FaIfJE1oxESt8LFAtG8xEMKcDB%2BkNPdC8zFEGWMnWNRXaLBZGe;congreso-nacional;298;"Congreso Nacional (C.N.)";434692;"Servicio de reacondicionamiento de aberturas y paños vidriados del Congreso Nacional";001-001-0007268;;300000;279600;PYG;Guaraníes;2024-05-20;57059
xcO93yh67AzNrf%2FaIfJE1oxESt8LFAtG8xEMKcDB%2BkMNthuFMDS49XWNRXaLBZGe;congreso-nacional;298;"Congreso Nacional (C.N.)";434692;"Servicio de reacondicionamiento de aberturas y paños vidriados del Congreso Nacional";001-001-0007269;;4630000;4315160;PYG;Guaraníes;2024-05-20;57059
xcO93yh67AzNrf%2FaIfJE1oxESt8LFAtG8xEMKcDB%2BkP8C1PvDx0zEHWNRXaLBZGe;congreso-nacional;298;"Congreso Nacional (C.N.)";434692;"Servicio de reacondicionamiento de aberturas y paños vidriados del Congreso Nacional";001-001-0007290;;3810000;3550920;PYG;Guaraníes;2024-05-20;57059
xcO93yh67AzNrf%2FaIfJE1oxESt8LFAtG8xEMKcDB%2BkPIJ6m%2Br77z7HWNRXaLBZGe;congreso-nacional;298;"Congreso Nacional (C.N.)";434692;"Servicio de reacondicionamiento de aberturas y paños vidriados del Congreso Nacional";001-001-0007291;;9260000;8630320;PYG;Guaraníes;2024-05-20;57059
xcO93yh67AzNrf%2FaIfJE1oxESt8LFAtG8xEMKcDB%2BkOA4SQNyMIHZk4SWVi%2BWD%2FG;congreso-nacional;298;"Congreso Nacional (C.N.)";434692;"Servicio de reacondicionamiento de aberturas y paños vidriados del Congreso Nacional";001-001-0007215;;10760000;10028320;PYG;Guaraníes;2024-01-19;220931
