id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhU1ByTTp54WIYMVvmRd%2BEK302I4z%2BCLT6UY017j83to7CXIHyoDGWF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347833;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSPYBS";005-007-0000163;;44010000;41454219;PYG;Guaraníes;2019-06-21;72596
hXCfVb4CFmhU1ByTTp54WIYMVvmRd%2BEK302I4z%2BCLT4YcE1QgAdvgLCXIHyoDGWF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347833;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSPYBS";005-007-0000219;;500;498;PYG;Guaraníes;2019-06-21;72596
hXCfVb4CFmhU1ByTTp54WIYMVvmRd%2BEK4yBGX%2FfVwnEdwh4HcuiySKlacJeWek2p;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347833;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSPYBS";003-001-0002672;;49751000;46861825;PYG;Guaraníes;2019-04-15;39446
hXCfVb4CFmhU1ByTTp54WIYMVvmRd%2BEK4yBGX%2FfVwnH4S4Lb7WkqzHy0U9hCN%2Bq7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347833;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSPYBS";003-001-0002674;;80367000;75699870;PYG;Guaraníes;2019-04-15;38843
hXCfVb4CFmhU1ByTTp54WIYMVvmRd%2BEK4yBGX%2FfVwnGw6q%2BKpLnh9psJxxb3neTD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347833;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSPYBS";003-001-0002709;;36356500;34245178;PYG;Guaraníes;2019-04-15;38850
hXCfVb4CFmhU1ByTTp54WIYMVvmRd%2BEK302I4z%2BCLT5lUKm2YL%2F9dillJ31ZG949;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347833;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSPYBS";005-007-0000149;;1913500;1906751;PYG;Guaraníes;2019-04-15;39527
hXCfVb4CFmhU1ByTTp54WIYMVvmRd%2BEK302I4z%2BCLT7GXZ7ttTkfa35nM7vPM5nh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347833;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSPYBS";005-007-0000150;;99502000;93723647;PYG;Guaraníes;2019-04-15;38868
hXCfVb4CFmhU1ByTTp54WIYMVvmRd%2BEK302I4z%2BCLT7dsy4MJjql7slCee6P9RyN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347833;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSPYBS";005-007-0000151;;93761500;88316514;PYG;Guaraníes;2019-04-15;38845
hXCfVb4CFmhU1ByTTp54WIYMVvmRd%2BEK302I4z%2BCLT4Beh9zlrM5QzrmJ%2B%2FT3OIB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347833;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSPYBS";005-007-0000164;;51664500;48664201;PYG;Guaraníes;2019-04-15;39513
hXCfVb4CFmhU1ByTTp54WIYMVvmRd%2BEK4yBGX%2FfVwnENz48C1NrU5QtnDDMwOg3V;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347833;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSPYBS";003-001-0002668;;63145500;59478469;PYG;Guaraníes;2019-03-15;23442
hXCfVb4CFmhU1ByTTp54WIYMVvmRd%2BEK4yBGX%2FfVwnFPqfkz3X3B%2F3NLSvNgkY42;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347833;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSPYBS";003-001-0002671;;36356500;34245179;PYG;Guaraníes;2019-03-15;23426
hXCfVb4CFmhU1ByTTp54WIYMVvmRd%2BEK4yBGX%2FfVwnFDiXacPPYjbbyqPZKtOdoC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347833;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSPYBS";003-001-0002675;;66972500;63083224;PYG;Guaraníes;2019-03-15;23433
hXCfVb4CFmhU1ByTTp54WIYMVvmRd%2BEK4yBGX%2FfVwnEnwzB4CzQ6YuPae0F4noU5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347833;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSPYBS";003-001-0002676;;82280500;77502246;PYG;Guaraníes;2019-03-15;23428
hXCfVb4CFmhU1ByTTp54WIYMVvmRd%2BEK302I4z%2BCLT5owv8MevohH%2Bp%2FPZnpX0vK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347833;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSPYBS";005-007-0000153;;38270000;36047557;PYG;Guaraníes;2019-03-15;23429
hXCfVb4CFmhU1ByTTp54WIYMVvmRd%2BEK302I4z%2BCLT4ip97sP%2FKNi8Sy9hBG8hmp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347833;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSPYBS";005-007-0000155;;53578000;50466580;PYG;Guaraníes;2019-03-15;23427
hXCfVb4CFmhU1ByTTp54WIYMVvmRd%2BEK302I4z%2BCLT6S5bttJ7P9FB3mgiP%2F5ayo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347833;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSPYBS";005-007-0000159;;24875500;23430911;PYG;Guaraníes;2019-03-15;23436
hXCfVb4CFmhU1ByTTp54WIYMVvmRd%2BEK302I4z%2BCLT4yTJDGQAf%2BPPxqUWKSHR0O;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347833;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSPYBS";005-007-0000176;;61232000;57676090;PYG;Guaraníes;2019-03-15;23432
hXCfVb4CFmhU1ByTTp54WIYMVvmRd%2BEK302I4z%2BCLT5s%2F611ROsdsKYycgqLN%2FuN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347833;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSPYBS";005-007-0000182;;22385500;21085512;PYG;Guaraníes;2019-03-15;23443
hXCfVb4CFmhU1ByTTp54WIYMVvmRd%2BEK4yBGX%2FfVwnFNHIb7v93yEcSjfN5fz78O;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347833;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSPYBS";003-001-0002669;;13394500;12616644;PYG;Guaraníes;2019-03-14;16821
hXCfVb4CFmhU1ByTTp54WIYMVvmRd%2BEK302I4z%2BCLT6oIDNhlGRYeO4NXjO5nNq9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347833;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSPYBS";005-007-0000158;;28702500;27035668;PYG;Guaraníes;2019-03-14;16856
hXCfVb4CFmhU1ByTTp54WIYMVvmRd%2BEK302I4z%2BCLT5l%2BQLYz3VKsUzbVmj%2B%2Fgjn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347833;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSPYBS";005-007-0000160;;13394500;12616644;PYG;Guaraníes;2019-03-14;16787
hXCfVb4CFmhU1ByTTp54WIYMVvmRd%2BEK4yBGX%2FfVwnEcjfu15xR%2BwKpQPkBP64ht;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347833;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSPYBS";003-001-0002658;;34443000;32442800;PYG;Guaraníes;2019-02-19;2823
hXCfVb4CFmhU1ByTTp54WIYMVvmRd%2BEK4yBGX%2FfVwnELFpZlP25eFu2seC2C2u%2BP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347833;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSPYBS";003-001-0002670;;21048500;19826156;PYG;Guaraníes;2019-02-19;2981
hXCfVb4CFmhU1ByTTp54WIYMVvmRd%2BEK4yBGX%2FfVwnGZYsyLUUjm0iJ6WAYukDAF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347833;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSPYBS";003-001-0002677;;82280500;77502246;PYG;Guaraníes;2019-02-19;6113
hXCfVb4CFmhU1ByTTp54WIYMVvmRd%2BEK302I4z%2BCLT4XiV%2BrpfR1yx6BbE%2Brvk4J;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347833;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSPYBS";005-007-0000143;;44010500;41454691;PYG;Guaraníes;2019-02-19;3171
hXCfVb4CFmhU1ByTTp54WIYMVvmRd%2BEK302I4z%2BCLT64kaq5b%2BMX141u3MbLvNcf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347833;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSPYBS";005-007-0000145;;72713000;68490357;PYG;Guaraníes;2019-02-19;3252
hXCfVb4CFmhU1ByTTp54WIYMVvmRd%2BEK302I4z%2BCLT63wjFo%2FcrQXWKa9Tru8bFO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347833;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSPYBS";005-007-0000146;;21048500;19826156;PYG;Guaraníes;2019-02-19;3122
hXCfVb4CFmhU1ByTTp54WIYMVvmRd%2BEK302I4z%2BCLT51XX1YLltQaTp3vUQ0DR76;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347833;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSPYBS";005-007-0000154;;61232000;57676090;PYG;Guaraníes;2019-02-19;2867
hXCfVb4CFmhU1ByTTp54WIYMVvmRd%2BEK302I4z%2BCLT63b4fiqOcpZTOCI4aTcUH7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347833;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSPYBS";005-007-0000161;;3827000;3604755;PYG;Guaraníes;2019-02-19;3134
hXCfVb4CFmhU1ByTTp54WIYMVvmRd%2BEK302I4z%2BCLT7C%2F7gRSunOGyQMxrRyRAO7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347833;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSPYBS";005-007-0000165;;36356500;34245179;PYG;Guaraníes;2019-02-19;3211
hXCfVb4CFmhU1ByTTp54WIYMVvmRd%2BEK302I4z%2BCLT4ANIis5SQSNCw9pT3jy9%2Fh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347833;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSPYBS";005-007-0000184;;13394500;12616644;PYG;Guaraníes;2019-02-19;3209
hXCfVb4CFmhU1ByTTp54WIYMVvmRd%2BEK4yBGX%2FfVwnH6znGlMGQtN8XRYKkmkpZi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347833;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSPYBS";003-001-0002656;;49751000;46861825;PYG;Guaraníes;2019-01-17;186012
hXCfVb4CFmhU1ByTTp54WIYMVvmRd%2BEK4yBGX%2FfVwnHoSwsHYSh2Bt50NJPhHbJr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347833;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSPYBS";003-001-0002657;;47837500;45059446;PYG;Guaraníes;2019-01-17;186024
hXCfVb4CFmhU1ByTTp54WIYMVvmRd%2BEK302I4z%2BCLT5GsiwbgSVUEwJeJsnyiX9n;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347833;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSPYBS";005-007-0000147;;49751000;46861825;PYG;Guaraníes;2019-01-17;185890
hXCfVb4CFmhU1ByTTp54WIYMVvmRd%2BEK302I4z%2BCLT4C4vxxt2oOh9%2FE7uxcqKs%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347833;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSPYBS";005-007-0000025;;500000000;475490909;PYG;Guaraníes;2018-11-13;144449
