id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
BWl1h7Zi4mU%3D;1;73152101-081;"Mantenimiento y Reparacion de Grua";"Mantenimiento y Reparacion de Grua - provision y cambio de filtro hidraulico de presion de aceite";545000;_NO_APLICA_;1;_NO_APLICA_;545000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PU7D4fRy8hE%3D;2;73152101-081;"Mantenimiento y Reparacion de Grua";"Mantenimiento y Reparacion de Grua - provision y cambio de filtro hidraulico de retorno";755500;_NO_APLICA_;1;_NO_APLICA_;755500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ljwWLbFr4BQ%3D;3;73152101-081;"Mantenimiento y Reparacion de Grua";"Mantenimiento y Reparacion de Grua - provision y cambio de filtro hidraulico de aire";388800;_NO_APLICA_;1;_NO_APLICA_;388800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XeC4X%2FhE5a0%3D;4;73152101-081;"Mantenimiento y Reparacion de Grua";"Mantenimiento y Reparacion de Grua - reparacion de cilindro hidraulico de levante con pulido de tapa, reparacion de piston, cambio de reparo, montaje y prueba";2659500;_NO_APLICA_;1;_NO_APLICA_;2659500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AlohdbOJ3hk%3D;5;73152101-9987;"Servicio de mantenimiento y Reparación de Válvula Pilotada";"Servicio de mantenimiento y Reparación de Válvula Pilotada - mantenimiento de valvula de retencion pilotada para el cilindro de levante con limpieza, cambio de reparo, montaje y prueba";452200;_NO_APLICA_;1;_NO_APLICA_;452200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sCLIMw46GPs%3D;6;73152101-081;"Mantenimiento y Reparacion de Grua";"Mantenimiento y Reparacion de Grua - reparacion de cilindro de inclinacion, con pulido de vastago cromado, pulido de3 tapa y piston, cambio de reparo, prueba";2714500;_NO_APLICA_;1;_NO_APLICA_;2714500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nIhPPqHKuiM%3D;7;73152101-9987;"Servicio de mantenimiento y Reparación de Válvula Pilotada";"Servicio de mantenimiento y Reparación de Válvula Pilotada - mantenimiento de valvula de retencion pilotada para el cilindro de inclinacion con limpieza, cambio de reparo, montaje y prueba";452200;_NO_APLICA_;1;_NO_APLICA_;452200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QD0dgBXMRDg%3D;8;73152101-081;"Mantenimiento y Reparacion de Grua";"Mantenimiento y Reparacion de Grua - reparacion de cilindro hidraulico para brazo telescopico de 1ra y 3ra etapa, con pulido de vastagos, pulido de tapa, pulido de piton, bruñido de camisa, ajute de guias, cambio de reparo, montaje y prueba";2910000;_NO_APLICA_;1;_NO_APLICA_;2910000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XKyLr4LAYyQ%3D;9;73152101-9987;"Servicio de mantenimiento y Reparación de Válvula Pilotada";"Servicio de mantenimiento y Reparación de Válvula Pilotada - mantenimiento de valvula de retencion pilotada para el cilindro telescopico con limpieza, cambio de reparo, montaje y prueba";389600;_NO_APLICA_;1;_NO_APLICA_;389600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JUaaGwbnks8%3D;10;73152101-081;"Mantenimiento y Reparacion de Grua";"Mantenimiento y Reparacion de Grua - reparacion de cilindro hidraulico del establilizador, lado izquierdo y derecho, con pulido de vastago cromado, pulido de tapa y piston, bruñido y cambio reparo";2613000;_NO_APLICA_;1;_NO_APLICA_;2613000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HUNnzk3JlzY%3D;11;73152101-9987;"Servicio de mantenimiento y Reparación de Válvula Pilotada";"Servicio de mantenimiento y Reparación de Válvula Pilotada - mantenimiento de valvula de retencion pilotada para el cilindro del estabilizador con limpieza, cambio de reparo, montaje y prueba";287500;_NO_APLICA_;1;_NO_APLICA_;287500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vRFRRVOSWsE%3D;12;73152101-081;"Mantenimiento y Reparacion de Grua";"Mantenimiento y Reparacion de Grua - mantenimiento de comando hidraulico de 4 secciones con limpieza de conjunto de valvulas, cambio de reparo y prueba";2484000;_NO_APLICA_;1;_NO_APLICA_;2484000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KcTKr2p8t0Q%3D;13;73152101-081;"Mantenimiento y Reparacion de Grua";"Mantenimiento y Reparacion de Grua - mantenimiento de bomba hidraulica con limpieza, cambio de juego de reparo, prueba";2576500;_NO_APLICA_;1;_NO_APLICA_;2576500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BFDWnDF%2BaA8%3D;14;73152101-081;"Mantenimiento y Reparacion de Grua";"Mantenimiento y Reparacion de Grua - servicio de mano de obra con desmontaje y montaje de ls componentes por el movil, limpieza de tanque, cambio de aceite, cambio de filtros, ajuste de conexiones, ajuste de grua al chasis, lavado, engrase, puesta en marcha y prueba";5215000;_NO_APLICA_;1;_NO_APLICA_;5215000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
