id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
5ZFkjjCo5Ew%3D;1;73152101-081;"Mantenimiento y Reparacion de Grua";"Mantenimiento y Reparacion de Grua - provision y cambio de filtro de presion de aceite";545000;_NO_APLICA_;1;_NO_APLICA_;545000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7vegRPatbNk%3D;2;73152101-081;"Mantenimiento y Reparacion de Grua";"Mantenimiento y Reparacion de Grua - provision y cambio de filtro hidraulico de retorno";655500;_NO_APLICA_;1;_NO_APLICA_;655500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
U9nRD2IW3%2Bg%3D;3;73152101-081;"Mantenimiento y Reparacion de Grua";"Mantenimiento y Reparacion de Grua - provision y cambio de filtro hidraulico de aire";388800;_NO_APLICA_;1;_NO_APLICA_;388800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EOeMPWkj5qY%3D;4;73152101-051;"Mantenimiento y/o Reparacion de Elevador Hidraulico";"Mantenimiento y/o Reparacion de Elevador Hidraulico - reparacion de cilindro hidraulico de giro con reparacion de piston, tapa, ajuste de guias y cambio de reparo";2560000;_NO_APLICA_;1;_NO_APLICA_;2560000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wlMkeiEV%2BuY%3D;5;73152101-051;"Mantenimiento y/o Reparacion de Elevador Hidraulico";"Mantenimiento y/o Reparacion de Elevador Hidraulico - reparacion de cilindro hidraulico de levante con pulido de vastago cromado, pulido de tapa, reparacion de piston, cambio de reparo, montaje y prueba";3350000;_NO_APLICA_;1;_NO_APLICA_;3350000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NLMsqskP8%2FA%3D;6;73152101-9987;"Servicio de mantenimiento y Reparación de Válvula Pilotada";"Servicio de mantenimiento y Reparación de Válvula Pilotada - mantenimiento de valvula de retencion pilotada para el cilindro de levante on limpieza, cambio de reparo, montaje y prueba";507500;_NO_APLICA_;1;_NO_APLICA_;507500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wthOtDF3W3Q%3D;7;73152101-081;"Mantenimiento y Reparacion de Grua";"Mantenimiento y Reparacion de Grua - reparacion de cilindro de inclinacion, con pulido de vastago cromado, pulido de tapa y piston, cambio de reparo, prueba";3295500;_NO_APLICA_;1;_NO_APLICA_;3295500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EsvUhAeyMWI%3D;8;73152101-9987;"Servicio de mantenimiento y Reparación de Válvula Pilotada";"Servicio de mantenimiento y Reparación de Válvula Pilotada - mantenimiento de valvula de retencion pilotada para el cilindro de inclinacion con limpieza, cambio de reparo, montaje y prueba";507500;_NO_APLICA_;1;_NO_APLICA_;507500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
n%2FmxI2EVd5M%3D;9;73152101-081;"Mantenimiento y Reparacion de Grua";"Mantenimiento y Reparacion de Grua - reparacion de cilindro hidraulico para brazo telescopico de 1ra 2da y 3ra etapa, con pulido de vastagos, pulido de tapa, pulido de piston, bruñido de camisa, ajuste de guias, cambio de reparo, montaje y prueba";4365000;_NO_APLICA_;1;_NO_APLICA_;4365000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5jIbnyLq78c%3D;10;73152101-9987;"Servicio de mantenimiento y Reparación de Válvula Pilotada";"Servicio de mantenimiento y Reparación de Válvula Pilotada - mantenimiento de valvula de retencion pilotada para el cilindro telescopico con limpieza, cambio de reparo, montaje y prueba";441200;_NO_APLICA_;1;_NO_APLICA_;441200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
