id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
qprYJ%2FykdFs%3D;1;73152101-081;"Mantenimiento y Reparacion de Grua";"Mantenimiento y Reparacion de Grua - provision y cambio de filto hidraulico de aeite";480500;_NO_APLICA_;1;_NO_APLICA_;480500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cWFRvXcLZyU%3D;2;73152101-081;"Mantenimiento y Reparacion de Grua";"Mantenimiento y Reparacion de Grua - provision y cambio de filtro hidraulico de aire";388800;_NO_APLICA_;1;_NO_APLICA_;388800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BOfymECS9jk%3D;3;73152101-081;"Mantenimiento y Reparacion de Grua";"Mantenimiento y Reparacion de Grua - reparacion de cilindro hidraulico de levante con pulido de vastago cromado, pulido de tapa, reparacion de piston, cambio de reparo, montaje y prueba";2659500;_NO_APLICA_;1;_NO_APLICA_;2659500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rvfc%2BYgd%2FCM%3D;4;73152101-9987;"Servicio de mantenimiento y Reparación de Válvula Pilotada";"Servicio de mantenimiento y Reparación de Válvula Pilotada - mantenimiento de valvula de retencion pilotada para el cilindro de levante con limpieza, cambio de reparo, montaje y prueba";452200;_NO_APLICA_;1;_NO_APLICA_;452200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
S6UiGFGbXtc%3D;5;73152101-9987;"Servicio de mantenimiento y Reparación de Válvula Pilotada";"Servicio de mantenimiento y Reparación de Válvula Pilotada - reparacion de cilindro de inclinacion, con pulido de vastago cromado, pulido de tapa y piston, cambio de reparo, prueba";2458900;_NO_APLICA_;1;_NO_APLICA_;2458900;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8DiPBjFuq24%3D;6;73152101-9987;"Servicio de mantenimiento y Reparación de Válvula Pilotada";"Servicio de mantenimiento y Reparación de Válvula Pilotada - mantenimiento de valvula de retencion pilotada para el cilindro de inclinacion con limpieza, cambio de reparo, montaje y prueba";652200;_NO_APLICA_;1;_NO_APLICA_;652200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qztXFdFLitw%3D;7;73152101-081;"Mantenimiento y Reparacion de Grua";"Mantenimiento y Reparacion de Grua - reparacion de cilindro hidraulico de 2 etapas para brazi telescopico, con pulido de tubos de 1ra y 2da etapa, bruñido de camisa, ajuste de guias internas, y externas, cambio de reparo y prueba";3998400;_NO_APLICA_;1;_NO_APLICA_;3998400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cpH1ZjV2mX4%3D;8;73152101-9987;"Servicio de mantenimiento y Reparación de Válvula Pilotada";"Servicio de mantenimiento y Reparación de Válvula Pilotada - mantenimiento de valvula de retencion pilotada para el cilindro telescopico con limpieza, cambio de reparo, montaje y prueba";489600;_NO_APLICA_;1;_NO_APLICA_;489600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
95txHtJpw48%3D;9;73152101-081;"Mantenimiento y Reparacion de Grua";"Mantenimiento y Reparacion de Grua - reparacion de cilindro hidraulico del estabilizador, lad izquierdo y derecho, con pulido de vastago cromado, pulido de tapa y piston, bruñido y cambio reparo";2613000;_NO_APLICA_;1;_NO_APLICA_;2613000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Xy1KceTljNM%3D;10;73152101-9987;"Servicio de mantenimiento y Reparación de Válvula Pilotada";"Servicio de mantenimiento y Reparación de Válvula Pilotada - mantenimiento de valvula de retencion pilotada para el cilindro del estabilizador con limpieza, cambio de reparo, montaje y prueba";575000;_NO_APLICA_;1;_NO_APLICA_;575000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FetQaRL1K9k%3D;11;73152101-081;"Mantenimiento y Reparacion de Grua";"Mantenimiento y Reparacion de Grua - mantenimiento de comando hidraulico de 6 secciones con limpieza de conjunto de valvulas, cambio de reparo y prueba";3921800;_NO_APLICA_;1;_NO_APLICA_;3921800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IgIEZWYhEX0%3D;12;73152101-081;"Mantenimiento y Reparacion de Grua";"Mantenimiento y Reparacion de Grua - servicio de mano de obra con desmontaje y montaje de los componentes por el movil, limpieza de tanque, cambio de aceite, cambio de filtros, ajuste de conexiones, ajustes de grua al chasiss, lavado, engrase, puesta en marcha y prueba";5515000;_NO_APLICA_;1;_NO_APLICA_;5515000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
