id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
cm6zl0UzPzA%253D;acta_de_apertura___cercado_chaco_i_1638272063084.pdf;"2021-11-30 08:34:41";"2021-12-02 17:41:50";"Acta de Apertura";adjudicacion;35;
vYq%252BlhqwemE%253D;acta_de_apertura___cercado_chaco_i_1637777405042.pdf;"2021-11-24 15:10:24";"2021-12-02 17:41:50";"Acta de Apertura";adjudicacion;35;
fLIK6kWYMkM%253D;cuadro_comparativo_1638272079241.pdf;"2021-11-30 08:34:41";"2021-12-02 17:41:50";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Z7%252Fdja6%252Bz6w%253D;cuadro_comparativo_1637777415528.pdf;"2021-11-24 15:10:24";"2021-12-02 17:41:50";"Cuadro Comparativo de Ofertas";adjudicacion;38;
7iuifijzVMQ%253D;acta_de_rec_1672236221401.pdf;"2022-12-28 11:03:44";"2023-02-03 12:04:52";"Dictamen de Rescisión";rescision_contrato;405;
Yo9T7Q8rn24%253D;dictamen_1672235931930.pdf;"2022-12-28 10:59:14";"2023-02-03 12:04:52";"Dictamen de Rescisión";rescision_contrato;405;
PYqXLcrnlso%253D;notificacion_1672235657189.pdf;"2022-12-28 10:54:30";"2023-02-03 12:04:52";"Documento Notificación";rescision_contrato;281;
YwbUKYfjKms%253D;acta_de_terminacion_de_contrato_1672236160185.pdf;"2022-12-28 11:02:43";"2023-02-03 12:04:52";"Endozo de Garantía";rescision_contrato;284;
DOhCb5ZoUjA%253D;informe_de_evaluaci_n_1638272071548.pdf;"2021-11-30 08:34:41";"2021-12-02 17:41:50";"Informe de Evaluación";adjudicacion;36;
aDiL7qyMb5w%253D;informe_de_evaluaci_n_1637777409554.pdf;"2021-11-24 15:10:24";"2021-12-02 17:41:50";"Informe de Evaluación";adjudicacion;36;
