id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
EBHgLl5T1T0%3D;42312301;"Absorbedores para limpiar la herida";"Absorbedores para limpiar la herida";1
mBieh%2BROfrU%3D;41115712;"Accesorios / Columnas de extraccion de fase solida (SPE)";"Accesorios / Columnas de extraccion de fase solida (SPE)";1
CjlY9%2BSWv7g%3D;12352301;"acidos inorganicos";"acidos inorganicos";1
l4CUvGXuVEA%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";1
ImYvoScYCjk%3D;41111713;"Aumentadores o Lupa";"Aumentadores o Lupa";1
AqzKXNzNCiE%3D;41122808;"Bandejas de uso general";"Bandejas de uso general";1
d0%2FCNs2uEfc%3D;24111503;"Bolsas de plastico";"Bolsas de plastico";1
CnVjm7LG1GU%3D;41101502;"Bombas estomacales y suministros";"Bombas estomacales y suministros";1
itUegC5y9uM%3D;41103912;"Cepillos centrifugos";"Cepillos centrifugos";1
tYekLhT2nzo%3D;41122202;"Crisoles y capsulas";"Crisoles y capsulas";1
1fmaP909U3s%3D;41122602;Cubreobjetos;Cubreobjetos;1
6llAb3Jz2rk%3D;41103206;"Detergentes/ Limpiador de laboratorio";"Detergentes/ Limpiador de laboratorio";1
6HfTMbHzdmc%3D;41104921;"Filtros de membrana para laboratorio";"Filtros de membrana para laboratorio";1
RDhg%2Ba9Ppjs%3D;41104929;"Filtros de papel para laboratorio";"Filtros de papel para laboratorio";1
U4i7kQgqqdY%3D;41103509;"Frascos lavadores para laboratorios";"Frascos lavadores para laboratorios";1
g54NFSFU2t8%3D;41121810;"Frascos o vasos de laboratorio";"Frascos o vasos de laboratorio";1
cmgiGNUKesk%3D;41121703;"Gradilla o porta tubos ";"Gradilla o porta tubos ";1
JjGhxJoRzdk%3D;42204005;"Guantes medicos de resguardo radiologico";"Guantes medicos de resguardo radiologico";1
xMZdenh5gB0%3D;46181504;"Guantes protectores";"Guantes protectores";1
HLLneAUG8KM%3D;41122409;"Herramientas de laboratorio";"Herramientas de laboratorio";1
u6VZ%2FdtHLkY%3D;10191509;Insecticidas;Insecticidas;1
tiBo%2BM6C%2BJg%3D;41105504;"Kits de purificacion genomica de acido desoxirribonucleico (ADN)";"Kits de purificacion genomica de acido desoxirribonucleico (ADN)";1
TBn8LKGFfNE%3D;46182001;"Mascaras o accesorios";"Mascaras o accesorios";1
cdmiqzPE360%3D;41102504;"Material para entomologia";"Material para entomologia";1
z%2F%2FFCPFv8kk%3D;41121804;"Matraces de laboratorio y Accesorios";"Matraces de laboratorio y Accesorios";1
YYBCTen5oiw%3D;12352402;"Mezclas quimicas inorganicas";"Mezclas quimicas inorganicas";1
QvTR4GLwBFw%3D;12352303;"oxidos inorganicos";"oxidos inorganicos";1
tDCZp3yjNn0%3D;42181508;"Panos limpiadores para el equipo de diagnostico";"Panos limpiadores para el equipo de diagnostico";1
wvFAwyzzLgI%3D;14122201;"Papeles para germinar semillas";"Papeles para germinar semillas";1
2DrYkbx6Njk%3D;41122410;"Pelicula selladora de laboratorio o papel film M";"Pelicula selladora de laboratorio o papel film M";1
jhZoWzl5D7Q%3D;41122404;"Pinzas de laboratorio";"Pinzas de laboratorio";1
GDXe3vNOFTc%3D;41121509;"Pipetas Pasteur o de transferencia";"Pipetas Pasteur o de transferencia";1
pUjvayuUUXw%3D;41122101;"Placas o cajas Petri";"Placas o cajas Petri";1
%2F7cNuD7GMRg%3D;41106314;"Polimerasas o kits de Elisa termoestables de acido desoxirribonucleico (ADN)";"Polimerasas o kits de Elisa termoestables de acido desoxirribonucleico (ADN)";1
i4qr9R1spyU%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probetas graduadas de laboratorio y Erlenmeyer";1
ZOkqFljO8%2BE%3D;41121609;"Puntas de pipeta de volumen variable";"Puntas de pipeta de volumen variable";1
jzZjTi4YyCw%3D;41116003;"Reactivos de analizadores de gases sanguineos";"Reactivos de analizadores de gases sanguineos";1
Uu1tH5KUrb0%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";1
QfqxgIEGU5Q%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
EtM6YAVoSYY%3D;41105326;"Reactivos o soluciones tampon de hibridacion";"Reactivos o soluciones tampon de hibridacion";1
pFACh%2BXabsU%3D;41116134;"Reactivos, soluciones o tinturas de biologia molecular";"Reactivos, soluciones o tinturas de biologia molecular";1
pmdbgaAvn0U%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
DRKffVglA9Y%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
VU93KjI%2BNSU%3D;41105333;"Reactores, kits o sustratos cromogenicos de deteccion de proteinas";"Reactores, kits o sustratos cromogenicos de deteccion de proteinas";1
L6h7%2FnnN1bI%3D;12191501;"Solventes aromaticos";"Solventes aromaticos";1
ZWvXBO6H858%3D;41113034;"Tiras o papeles para ensayos de pH";"Tiras o papeles para ensayos de pH";1
Hc%2F%2B4gCl9NA%3D;41121701;"Tubos de ensayo multiproposito o generales";"Tubos de ensayo multiproposito o generales";1
