id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Hj%252FINK37cWM%253D;acta_apertura_insumos_limpieza_1565611949786.pdf;"2019-08-12 08:14:03";"2019-08-14 17:33:44";"Acta de Apertura";adjudicacion;35;
AWR1xX5uKRA%253D;acta_apertura_insumos_limpieza_1565099717781.pdf;"2019-08-06 09:56:33";"2019-08-14 17:33:44";"Acta de Apertura";adjudicacion;35;
jX1shNEfovg%253D;cco_limpieza_1565610552498.pdf;"2019-08-12 07:50:40";"2019-08-14 17:33:44";"Cuadro Comparativo de Ofertas";adjudicacion;38;
ngcacmBsMic%253D;cco_limpieza_1565099779650.pdf;"2019-08-06 09:56:33";"2019-08-14 17:33:44";"Cuadro Comparativo de Ofertas";adjudicacion;38;
AqzBX6dl04A%253D;informe_evaluacion_limpieza_1565610461534.pdf;"2019-08-12 07:50:40";"2019-08-14 17:33:44";"Informe de Evaluación";adjudicacion;36;
ldDHyNEHNuk%253D;informe_evaluacion_limpieza_1565099744901.pdf;"2019-08-06 09:56:33";"2019-08-14 17:33:44";"Informe de Evaluación";adjudicacion;36;
nXSG5ofHHoY%253D;nota_a_la_dncp_1568316713758.pdf;"2019-09-12 15:32:43";"2019-09-17 10:59:41";"Nota de Aclaración";contrato;220;
yg15QAn6w4I%253D;15353_resp_1565818367764.pdf;"2019-08-14 17:33:44";;"Nota de Observacion";adjudicacion;366;
%252FBZZ9SS6Mtg%253D;com_de_ad_oferentes_ad_ins_limpieza_1565610605640.pdf;"2019-08-12 07:50:40";"2019-08-14 17:33:44";"Notificación al Oferente";adjudicacion;39;
2KCCV045Gik%253D;com_de_ad_oferentes_ad_ins_limpieza_1565099814535.pdf;"2019-08-06 09:57:20";"2019-08-14 17:33:44";"Notificación al Oferente";adjudicacion;39;
