id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2BODzNSOX%2F84%3D;1;43211508-001;"Computadoras personales (PC) de escritorio";"Computadoras personales (PC) de escritorio";1800000;_NO_APLICA_;30.000000000000;_NO_APLICA_;54000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;COLUMBIA;TAIWAN;TAIWAN;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zDkI%2FBSdUAk%3D;2;43211508-001;"Computadoras personales (PC) de escritorio";"Computadoras personales (PC) de escritorio";5055000;_NO_APLICA_;2.000000000000;_NO_APLICA_;10110000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;COLUMBIA;TAIWAN;TAIWAN;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZOIOz%2BKIJR4%3D;3;43201803-001;"Disco duro para almacenamiento";"Disco duro para almacenamiento";222000;_NO_APLICA_;5.000000000000;_NO_APLICA_;1110000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SEAGATE;COREA;CORA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
verHFb5FcpI%3D;4;43201803-004;"Cable para disco duro";"Cable para disco duro";5000;_NO_APLICA_;5.000000000000;_NO_APLICA_;25000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GENERICO;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6NeQl1Fxe2k%3D;5;43211606-011;"Lector y gravador de CD y DVD";"Lector y gravador de CD y DVD";100000;_NO_APLICA_;5.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;LG;JAPON;JAPON;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BzK4ThPqpck%3D;6;43211601-002;"Fuente para gabinete ";"Fuente para gabinete ";50000;_NO_APLICA_;10.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MTEK;TAIWAN;TAIWAN;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vt6Q5iJeezI%3D;7;43211706-003;"Teclado PS2";"Teclado PS2";25000;_NO_APLICA_;5.000000000000;_NO_APLICA_;125000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SATE;TAIWAN;TAIWAN;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DIfjLu1bG2E%3D;8;43211708-002;"Mouse optico";"Mouse optico";20000;_NO_APLICA_;5.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SATE;TAIWAN;TAIWAN;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6bFzG9AM1yQ%3D;9;32101601-001;"Memoria RAM de 2 GB";"Memoria RAM de 2 GB";70000;_NO_APLICA_;10.000000000000;_NO_APLICA_;700000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MARKVISION;TAIWAN;TAIWAN;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OauuQ51oK04%3D;10;43201404-001;"Placa de Red";"Placa de Red";25000;_NO_APLICA_;10.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;KAIOMY;TAIWAN;TAIWAN;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4%2B%2BltM3zrPY%3D;11;43201513-004;"Placa Madre (Motherboard) ";"Placa Madre (Motherboard) ";280000;_NO_APLICA_;5.000000000000;_NO_APLICA_;1400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"AS ROCK";TAIWAN;TAIWAN;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
quzDYCxa0Tg%3D;12;43212110-002;"Impresora multifuncion laser";"Impresora multifuncion laser";360000;_NO_APLICA_;3.000000000000;_NO_APLICA_;1080000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"HP 3050";USA;USA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dsGjifftTBI%3D;13;26111705-002;"Pila comun tamano mediano";"Pila comun tamano mediano";60000;_NO_APLICA_;10.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;5;GENERICO;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FZd1tRb6%2F9E%3D;14;43212105-001;"Impresora laser blanco y negro";"Impresora laser blanco y negro";980000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1960000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"SAMSUNG 2851";COREA;COREA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
