id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
gQg9w61bvaQ%253D;adenda_06_con_computos_metricos_1689605703617.PDF;"2023-07-17 10:55:24";"Adenda de Ampliación";ampliacion;166;
zKmOqMGEITU%253D;adenda_006_1687275098495.PDF;"2023-06-20 11:31:45";"Adenda de Ampliación";ampliacion;166;
10iF7cBcvx0%253D;adenda_004_1687275054799.PDF;"2023-06-20 11:31:18";"Adenda de Ampliación";ampliacion;166;
3Ujjk5i0rB8%253D;adenda_arroyos_y_esteros_1685107166034.PDF;"2023-05-26 09:19:40";"Adenda de Ampliación";ampliacion;166;
hPFJ%252BPnyFQw%253D;5992_406927_307859_1690222418651.pdf;"2023-07-24 14:13:44";"Nota de Observacion";ampliacion;366;
QA1uuub82cY%253D;6719_406927_307859_cdp_1692212378980.pdf;"2023-08-16 14:59:45";"Nota de Retención Ampliacion/Reajuste";ampliacion;179;
NGWI4uwemoU%253D;5651_406927_307859_1689275160994.pdf;"2023-07-13 15:06:20";"Nota de Retención Ampliacion/Reajuste";ampliacion;179;
zmCM%252Fzh8P6Q%253D;5363_406927_3_1688584882908.pdf;"2023-07-05 15:21:50";"Nota de Retención Ampliacion/Reajuste";ampliacion;179;
Ui%252FA2nWNKIE%253D;5074_406927__1687894064286.pdf;"2023-06-27 15:27:48";"Nota de Retención Ampliacion/Reajuste";ampliacion;179;
uFaXszQ6jt4%253D;4315_id_406927_tesaka_1685725104390.pdf;"2023-06-02 12:58:31";"Nota de Retención Ampliacion/Reajuste";ampliacion;179;
