id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AyylTPVdj1M83qCrTSWg5pOpR6EFtUq5WRz9%2BA%2F5I2Q2zoFzkppalcB;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";291205;"Servicio de Provisión de Café";001-007-0007432;;556140;554118;PYG;Guaraníes;2017-01-24;177761
xcO93yh67AyylTPVdj1M83qCrTSWg5pOpR6EFtUq5WTp7ga%2BMSBEJCWxf4F2Luda;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";291205;"Servicio de Provisión de Café";001-007-0008247;;279000;277985;PYG;Guaraníes;2017-01-18;155268
xcO93yh67AyylTPVdj1M83qCrTSWg5pOpR6EFtUq5WQXqmzLBWaUI5aZvwyLEKMa;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";291205;"Servicio de Provisión de Café";001-007-0008248;;1372500;1367509;PYG;Guaraníes;2017-01-18;151769
xcO93yh67AyylTPVdj1M83qCrTSWg5pOpR6EFtUq5WRT%2BNWReIHyapaZvwyLEKMa;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";291205;"Servicio de Provisión de Café";001-007-0008249;;2332500;2218165;PYG;Guaraníes;2017-01-18;151769
xcO93yh67AyylTPVdj1M83qCrTSWg5pOpR6EFtUq5WR62NhMDXKBXpaZvwyLEKMa;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";291205;"Servicio de Provisión de Café";001-007-0008250;;907500;904200;PYG;Guaraníes;2017-01-18;151769
xcO93yh67AyylTPVdj1M83qCrTSWg5pOpR6EFtUq5WS2Knl9OoMRuCWxf4F2Luda;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";291205;"Servicio de Provisión de Café";001-007-0008251;;279000;277985;PYG;Guaraníes;2017-01-18;155268
xcO93yh67AyylTPVdj1M83qCrTSWg5pOpR6EFtUq5WRDzd1z%2FsIxyyWxf4F2Luda;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";291205;"Servicio de Provisión de Café";001-007-0008252;;976500;972949;PYG;Guaraníes;2017-01-18;155268
xcO93yh67AyylTPVdj1M83qCrTSWg5pOpR6EFtUq5WTVTGI0SYjTPiWxf4F2Luda;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";291205;"Servicio de Provisión de Café";001-007-0008253;;558000;555971;PYG;Guaraníes;2017-01-18;155268
xcO93yh67AyylTPVdj1M83qCrTSWg5pOpR6EFtUq5WSFSFURcpU%2BrSWxf4F2Luda;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";291205;"Servicio de Provisión de Café";001-007-0008254;;279000;277986;PYG;Guaraníes;2017-01-18;155268
xcO93yh67AyylTPVdj1M83qCrTSWg5pOpR6EFtUq5WRT8z96wUoufCWxf4F2Luda;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";291205;"Servicio de Provisión de Café";001-007-0008256;;139500;138993;PYG;Guaraníes;2017-01-18;155268
xcO93yh67AyylTPVdj1M83qCrTSWg5pOpR6EFtUq5WRbgy%2BY5bH7PJaZvwyLEKMa;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";291205;"Servicio de Provisión de Café";001-007-0008258;;2342500;2227675;PYG;Guaraníes;2017-01-18;151769
xcO93yh67AyylTPVdj1M83qCrTSWg5pOpR6EFtUq5WSstxcsRhpaDpaZvwyLEKMa;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";291205;"Servicio de Provisión de Café";001-007-0008259;;1892500;1885618;PYG;Guaraníes;2017-01-18;151769
xcO93yh67AyylTPVdj1M83qCrTSWg5pOpR6EFtUq5WTxdTQV5ZR2tJaZvwyLEKMa;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";291205;"Servicio de Provisión de Café";001-007-0008260;;3385000;3219074;PYG;Guaraníes;2017-01-18;151769
xcO93yh67AyylTPVdj1M83qCrTSWg5pOpR6EFtUq5WRyUxPk5DneDyWxf4F2Luda;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";291205;"Servicio de Provisión de Café";001-007-0008377;;720000;717382;PYG;Guaraníes;2017-01-18;155268
xcO93yh67AyylTPVdj1M83qCrTSWg5pOpR6EFtUq5WRapV2Y4jjIW4vyj%2FSovr0I;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";291205;"Servicio de Provisión de Café";001-007-0007787;;139500;138993;PYG;Guaraníes;2016-11-15;121362
xcO93yh67AyylTPVdj1M83qCrTSWg5pOpR6EFtUq5WRgo7SfgJvu14vyj%2FSovr0I;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";291205;"Servicio de Provisión de Café";001-007-0007788;;279000;277985;PYG;Guaraníes;2016-11-15;121362
xcO93yh67AyylTPVdj1M83qCrTSWg5pOpR6EFtUq5WShTBzxL3T8Bovyj%2FSovr0I;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";291205;"Servicio de Provisión de Café";001-007-0007789;;139500;138993;PYG;Guaraníes;2016-11-15;121362
xcO93yh67AyylTPVdj1M83qCrTSWg5pOpR6EFtUq5WSnz3vMcQW73Yvyj%2FSovr0I;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";291205;"Servicio de Provisión de Café";001-007-0007790;;139500;138993;PYG;Guaraníes;2016-11-15;121362
xcO93yh67AyylTPVdj1M83qCrTSWg5pOpR6EFtUq5WQj3jzmZA99%2BIvyj%2FSovr0I;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";291205;"Servicio de Provisión de Café";001-007-0007791;;139500;138993;PYG;Guaraníes;2016-11-15;121362
xcO93yh67AyylTPVdj1M83qCrTSWg5pOpR6EFtUq5WTMv%2F9fSGzDbYvyj%2FSovr0I;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";291205;"Servicio de Provisión de Café";001-007-0007792;;418500;416978;PYG;Guaraníes;2016-11-15;121362
xcO93yh67AyylTPVdj1M83qCrTSWg5pOpR6EFtUq5WSfcehLsidIVIvyj%2FSovr0I;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";291205;"Servicio de Provisión de Café";001-007-0007793;;279000;277985;PYG;Guaraníes;2016-11-15;121362
xcO93yh67AyylTPVdj1M83qCrTSWg5pOpR6EFtUq5WTIjx3m7uMQC4vyj%2FSovr0I;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";291205;"Servicio de Provisión de Café";001-007-0007794;;418500;416978;PYG;Guaraníes;2016-11-15;121362
xcO93yh67AyylTPVdj1M83qCrTSWg5pOpR6EFtUq5WQMhT9rka9vuIvyj%2FSovr0I;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";291205;"Servicio de Provisión de Café";001-007-0007795;;667500;665073;PYG;Guaraníes;2016-11-15;121362
xcO93yh67AyylTPVdj1M83qCrTSWg5pOpR6EFtUq5WSM2x7IsotaQovyj%2FSovr0I;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";291205;"Servicio de Provisión de Café";001-007-0007796;;45000;44836;PYG;Guaraníes;2016-11-15;121362
xcO93yh67AyylTPVdj1M83qCrTSWg5pOpR6EFtUq5WRErq%2BpqY98E1dlPcidvoyR;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";291205;"Servicio de Provisión de Café";001-007-0007797;;720000;717382;PYG;Guaraníes;2016-11-15;121382
xcO93yh67AyylTPVdj1M83qCrTSWg5pOpR6EFtUq5WSOYOHvWA3eM1dlPcidvoyR;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";291205;"Servicio de Provisión de Café";001-007-0007798;;1295000;1290291;PYG;Guaraníes;2016-11-15;121382
xcO93yh67AyylTPVdj1M83qCrTSWg5pOpR6EFtUq5WTb35OXUpRg3VdlPcidvoyR;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";291205;"Servicio de Provisión de Café";001-007-0007799;;4790000;4555203;PYG;Guaraníes;2016-11-15;121382
xcO93yh67AyylTPVdj1M83qCrTSWg5pOpR6EFtUq5WRQnLpAT30pLldlPcidvoyR;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";291205;"Servicio de Provisión de Café";001-007-0007800;;1815000;1808400;PYG;Guaraníes;2016-11-15;121382
xcO93yh67AyylTPVdj1M83qCrTSWg5pOpR6EFtUq5WTD%2F%2FR4kJk0JldlPcidvoyR;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";291205;"Servicio de Provisión de Café";001-007-0007801;;1607500;1601655;PYG;Guaraníes;2016-11-15;121382
xcO93yh67AyylTPVdj1M83qCrTSWg5pOpR6EFtUq5WT5%2BS3BKMg%2FEVmhQjfkEUIB;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";291205;"Servicio de Provisión de Café";001-007-0007521;;279000;277985;PYG;Guaraníes;2016-10-13;107674
xcO93yh67AyylTPVdj1M83qCrTSWg5pOpR6EFtUq5WSzkvgwOWKovFmhQjfkEUIB;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";291205;"Servicio de Provisión de Café";001-007-0007522;;139500;138993;PYG;Guaraníes;2016-10-13;107674
xcO93yh67AyylTPVdj1M83qCrTSWg5pOpR6EFtUq5WTqldCdW76LyFmhQjfkEUIB;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";291205;"Servicio de Provisión de Café";001-007-0007523;;620000;617745;PYG;Guaraníes;2016-10-13;107674
xcO93yh67AyylTPVdj1M83qCrTSWg5pOpR6EFtUq5WT7OyVdOuxJvlmhQjfkEUIB;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";291205;"Servicio de Provisión de Café";001-007-0007524;;139500;138993;PYG;Guaraníes;2016-10-13;107674
xcO93yh67AyylTPVdj1M83qCrTSWg5pOpR6EFtUq5WRDa6wfGvXYOFmhQjfkEUIB;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";291205;"Servicio de Provisión de Café";001-007-0007525;;279000;277985;PYG;Guaraníes;2016-10-13;107674
xcO93yh67AyylTPVdj1M83qCrTSWg5pOpR6EFtUq5WR%2FxAZ9lfB86lmhQjfkEUIB;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";291205;"Servicio de Provisión de Café";001-007-0007526;;742500;739800;PYG;Guaraníes;2016-10-13;107674
xcO93yh67AyylTPVdj1M83qCrTSWg5pOpR6EFtUq5WRoRbJrFO8LKlmhQjfkEUIB;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";291205;"Servicio de Provisión de Café";001-007-0007527;;279000;277985;PYG;Guaraníes;2016-10-13;107674
xcO93yh67AyylTPVdj1M83qCrTSWg5pOpR6EFtUq5WTZ%2B4rIa3m6P1mhQjfkEUIB;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";291205;"Servicio de Provisión de Café";001-007-0007528;;215000;214218;PYG;Guaraníes;2016-10-13;107674
xcO93yh67AyylTPVdj1M83qCrTSWg5pOpR6EFtUq5WTxuY7mehfQq1mhQjfkEUIB;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";291205;"Servicio de Provisión de Café";001-007-0007529;;139500;138993;PYG;Guaraníes;2016-10-13;107674
xcO93yh67AyylTPVdj1M83qCrTSWg5pOpR6EFtUq5WRUDsE9NR8zElmhQjfkEUIB;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";291205;"Servicio de Provisión de Café";001-007-0007530;;1430000;1424800;PYG;Guaraníes;2016-10-13;107674
xcO93yh67AyylTPVdj1M83qCrTSWg5pOpR6EFtUq5WRzUdvYddM53FmhQjfkEUIB;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";291205;"Servicio de Provisión de Café";001-007-0007531;;1517500;1511982;PYG;Guaraníes;2016-10-13;107674
xcO93yh67AyylTPVdj1M83qCrTSWg5pOpR6EFtUq5WQz%2FuPZ8aGXQFmhQjfkEUIB;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";291205;"Servicio de Provisión de Café";001-007-0007532;;4462500;4243756;PYG;Guaraníes;2016-10-13;107674
xcO93yh67AyylTPVdj1M83qCrTSWg5pOpR6EFtUq5WRIrAYKT4HqC1mhQjfkEUIB;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";291205;"Servicio de Provisión de Café";001-007-0007533;;2175000;2068385;PYG;Guaraníes;2016-10-13;107674
xcO93yh67AyylTPVdj1M83qCrTSWg5pO8xEMKcDB%2BkNrJHdIrnXAL07KRnrmYZHc;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";291205;"Servicio de Provisión de Café";001-001-0007293;;1215000;1210582;PYG;Guaraníes;2016-09-12;89750
xcO93yh67AyylTPVdj1M83qCrTSWg5pOpR6EFtUq5WT8C1PvDx0zEE7KRnrmYZHc;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";291205;"Servicio de Provisión de Café";001-007-0007290;;2907500;2764980;PYG;Guaraníes;2016-09-12;89750
xcO93yh67AyylTPVdj1M83qCrTSWg5pOpR6EFtUq5WTIJ6m%2Br77z7E7KRnrmYZHc;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";291205;"Servicio de Provisión de Café";001-007-0007291;;1280000;1275345;PYG;Guaraníes;2016-09-12;89750
xcO93yh67AyylTPVdj1M83qCrTSWg5pOpR6EFtUq5WRX8EJBOk5Y007KRnrmYZHc;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";291205;"Servicio de Provisión de Café";001-007-0007292;;1475000;1469636;PYG;Guaraníes;2016-09-12;89750
xcO93yh67AyylTPVdj1M83qCrTSWg5pOpR6EFtUq5WQF7qwti8013E7KRnrmYZHc;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";291205;"Servicio de Provisión de Café";001-007-0007294;;697500;694964;PYG;Guaraníes;2016-09-12;89750
xcO93yh67AyylTPVdj1M83qCrTSWg5pOpR6EFtUq5WQX4ut1JBnb7k7KRnrmYZHc;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";291205;"Servicio de Provisión de Café";001-007-0007295;;695000;692473;PYG;Guaraníes;2016-09-12;89750
xcO93yh67AyylTPVdj1M83qCrTSWg5pOpR6EFtUq5WS%2B6ptYJEvvdU7KRnrmYZHc;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";291205;"Servicio de Provisión de Café";001-007-0007296;;139500;138993;PYG;Guaraníes;2016-09-12;89750
xcO93yh67AyylTPVdj1M83qCrTSWg5pOpR6EFtUq5WRscrpsJmbag07KRnrmYZHc;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";291205;"Servicio de Provisión de Café";001-007-0007297;;279000;277985;PYG;Guaraníes;2016-09-12;89750
xcO93yh67AyylTPVdj1M83qCrTSWg5pOpR6EFtUq5WTtr9GzsYpLmU7KRnrmYZHc;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";291205;"Servicio de Provisión de Café";001-007-0007298;;697500;694964;PYG;Guaraníes;2016-09-12;89750
xcO93yh67AyylTPVdj1M83qCrTSWg5pOpR6EFtUq5WSqZCJr8XbCm07KRnrmYZHc;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";291205;"Servicio de Provisión de Café";001-007-0007299;;418500;416978;PYG;Guaraníes;2016-09-12;89750
xcO93yh67AyylTPVdj1M83qCrTSWg5pOpR6EFtUq5WRckUgTBGAttU7KRnrmYZHc;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";291205;"Servicio de Provisión de Café";001-007-0007300;;55000;54800;PYG;Guaraníes;2016-09-12;89750
xcO93yh67AyylTPVdj1M83qCrTSWg5pOpR6EFtUq5WQfqHN5acaH%2BYBtyyo8c%2BO1;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";291205;"Servicio de Provisión de Café";001-007-0007062;;335000;333782;PYG;Guaraníes;2016-08-19;78798
xcO93yh67AyylTPVdj1M83qCrTSWg5pOpR6EFtUq5WT%2F2sy6aRAdlIBtyyo8c%2BO1;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";291205;"Servicio de Provisión de Café";001-007-0007063;;279000;277985;PYG;Guaraníes;2016-08-19;78798
xcO93yh67AyylTPVdj1M83qCrTSWg5pOpR6EFtUq5WT%2B9nLhMVnFqoBtyyo8c%2BO1;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";291205;"Servicio de Provisión de Café";001-007-0007064;;485000;483236;PYG;Guaraníes;2016-08-19;78798
xcO93yh67AyylTPVdj1M83qCrTSWg5pOpR6EFtUq5WRWsdHLw04DlOkeFrdAz%2FQW;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";291205;"Servicio de Provisión de Café";001-007-0006987;;279000;277985;PYG;Guaraníes;2016-08-18;73204
xcO93yh67AyylTPVdj1M83qCrTSWg5pOpR6EFtUq5WR97eTmntmzxOkeFrdAz%2FQW;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";291205;"Servicio de Provisión de Café";001-007-0006989;;418500;416978;PYG;Guaraníes;2016-08-18;73204
xcO93yh67AyylTPVdj1M83qCrTSWg5pOpR6EFtUq5WSB3shdSyR8w%2BkeFrdAz%2FQW;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";291205;"Servicio de Provisión de Café";001-007-0006990;;2025000;1925739;PYG;Guaraníes;2016-08-18;73204
xcO93yh67AyylTPVdj1M83qCrTSWg5pOpR6EFtUq5WQNMvIgTAhVhOkeFrdAz%2FQW;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";291205;"Servicio de Provisión de Café";001-007-0006991;;279000;277985;PYG;Guaraníes;2016-08-18;73204
xcO93yh67AyylTPVdj1M83qCrTSWg5pOpR6EFtUq5WTekwk4mFa5gOkeFrdAz%2FQW;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";291205;"Servicio de Provisión de Café";001-007-0006992;;279000;277985;PYG;Guaraníes;2016-08-18;73204
xcO93yh67AyylTPVdj1M83qCrTSWg5pOpR6EFtUq5WQ%2FWLukoK9Yg%2BkeFrdAz%2FQW;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";291205;"Servicio de Provisión de Café";001-007-0006993;;147500;146964;PYG;Guaraníes;2016-08-18;73204
xcO93yh67AyylTPVdj1M83qCrTSWg5pOpR6EFtUq5WS%2F%2B3mOqAkB90GuqOe1uxcX;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";291205;"Servicio de Provisión de Café";001-007-0006994;;935000;931600;PYG;Guaraníes;2016-08-18;73283
xcO93yh67AyylTPVdj1M83qCrTSWg5pOpR6EFtUq5WTnQuBVjYizgEGuqOe1uxcX;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";291205;"Servicio de Provisión de Café";001-007-0006995;;418500;416978;PYG;Guaraníes;2016-08-18;73283
xcO93yh67AyylTPVdj1M83qCrTSWg5pOpR6EFtUq5WT0faXmt%2FvJX0GuqOe1uxcX;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";291205;"Servicio de Provisión de Café";001-007-0006996;;418500;416978;PYG;Guaraníes;2016-08-18;73283
xcO93yh67AyylTPVdj1M83qCrTSWg5pOpR6EFtUq5WTEvOxJJFn%2BwUGuqOe1uxcX;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";291205;"Servicio de Provisión de Café";001-007-0006997;;279000;277985;PYG;Guaraníes;2016-08-18;73283
xcO93yh67AyylTPVdj1M83qCrTSWg5pOpR6EFtUq5WRqa3QABGVMvUGuqOe1uxcX;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";291205;"Servicio de Provisión de Café";001-007-0007014;;745000;742291;PYG;Guaraníes;2016-08-18;73283
xcO93yh67AyylTPVdj1M83qCrTSWg5pOpR6EFtUq5WTyX0C7%2FySEyEGuqOe1uxcX;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";291205;"Servicio de Provisión de Café";001-007-0007015;;815000;812036;PYG;Guaraníes;2016-08-18;73283
xcO93yh67AyylTPVdj1M83qCrTSWg5pOpR6EFtUq5WTeCxtcZBqeeOkeFrdAz%2FQW;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";291205;"Servicio de Provisión de Café";001-007-0007016;;2935000;2791132;PYG;Guaraníes;2016-08-18;73204
xcO93yh67AyylTPVdj1M83qCrTSWg5pOpR6EFtUq5WRaqnPMLF74GkGuqOe1uxcX;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";291205;"Servicio de Provisión de Café";001-007-0007017;;1442500;1437255;PYG;Guaraníes;2016-08-18;73283
xcO93yh67AyylTPVdj1M83qCrTSWg5pOpR6EFtUq5WQPVHkFuxN3heBCp6vTJqho;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";291205;"Servicio de Provisión de Café";001-007-0006767;;418500;416978;PYG;Guaraníes;2016-07-18;63949
xcO93yh67AyylTPVdj1M83qCrTSWg5pOpR6EFtUq5WR%2BHIcpaSwA1%2BBCp6vTJqho;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";291205;"Servicio de Provisión de Café";001-007-0006768;;139500;138993;PYG;Guaraníes;2016-07-18;63949
xcO93yh67AyylTPVdj1M83qCrTSWg5pOpR6EFtUq5WSyfqktyFND6eBCp6vTJqho;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";291205;"Servicio de Provisión de Café";001-007-0006769;;418500;416978;PYG;Guaraníes;2016-07-18;63949
xcO93yh67AyylTPVdj1M83qCrTSWg5pOpR6EFtUq5WQWqsc6%2BOruDOBCp6vTJqho;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";291205;"Servicio de Provisión de Café";001-007-0006770;;976500;972949;PYG;Guaraníes;2016-07-18;63949
xcO93yh67AyylTPVdj1M83qCrTSWg5pOpR6EFtUq5WRnJgY0ZdJr2eBCp6vTJqho;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";291205;"Servicio de Provisión de Café";001-007-0006771;;67500;67255;PYG;Guaraníes;2016-07-18;63949
xcO93yh67AyylTPVdj1M83qCrTSWg5pOpR6EFtUq5WQecY8TVXEaLeBCp6vTJqho;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";291205;"Servicio de Provisión de Café";001-007-0006772;;647500;645145;PYG;Guaraníes;2016-07-18;63949
xcO93yh67AyylTPVdj1M83qCrTSWg5pOpR6EFtUq5WR47J%2B9IIH0%2BuBCp6vTJqho;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";291205;"Servicio de Provisión de Café";001-007-0006773;;697500;694964;PYG;Guaraníes;2016-07-18;63949
xcO93yh67AyylTPVdj1M83qCrTSWg5pOpR6EFtUq5WTe%2FuEOUoNzj%2BBCp6vTJqho;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";291205;"Servicio de Provisión de Café";001-007-0006774;;558000;555971;PYG;Guaraníes;2016-07-18;63949
xcO93yh67AyylTPVdj1M83qCrTSWg5pOpR6EFtUq5WQNn75vJORfEeBCp6vTJqho;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";291205;"Servicio de Provisión de Café";001-007-0006775;;640000;637673;PYG;Guaraníes;2016-07-18;63949
xcO93yh67AyylTPVdj1M83qCrTSWg5pOpR6EFtUq5WR%2BZiBBqtVl7OBCp6vTJqho;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";291205;"Servicio de Provisión de Café";001-007-0006776;;1257500;1252927;PYG;Guaraníes;2016-07-18;63949
xcO93yh67AyylTPVdj1M83qCrTSWg5pOpR6EFtUq5WQ2TNfS93CV9OBCp6vTJqho;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";291205;"Servicio de Provisión de Café";001-007-0006777;;4060000;3860986;PYG;Guaraníes;2016-07-18;63949
xcO93yh67AyylTPVdj1M83qCrTSWg5pOpR6EFtUq5WQryksQRKnFF%2BBCp6vTJqho;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";291205;"Servicio de Provisión de Café";001-007-0006779;;1320000;1315200;PYG;Guaraníes;2016-07-18;63949
xcO93yh67AyylTPVdj1M83qCrTSWg5pOpR6EFtUq5WSYj2Qpvd7SXfZkHM74TcLu;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";291205;"Servicio de Provisión de Café";001-007-0006507;;418500;416978;PYG;Guaraníes;2016-07-14;58398
xcO93yh67AyylTPVdj1M83qCrTSWg5pOpR6EFtUq5WQCKgAXFALv3%2FZkHM74TcLu;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";291205;"Servicio de Provisión de Café";001-007-0006508;;139500;138993;PYG;Guaraníes;2016-07-14;58398
xcO93yh67AyylTPVdj1M83qCrTSWg5pOpR6EFtUq5WSS9FUAZYHq6PZkHM74TcLu;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";291205;"Servicio de Provisión de Café";001-007-0006509;;139500;138993;PYG;Guaraníes;2016-07-14;58398
xcO93yh67AyylTPVdj1M83qCrTSWg5pOpR6EFtUq5WQQ1nDMr4y9vfZkHM74TcLu;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";291205;"Servicio de Provisión de Café";001-007-0006510;;418500;416978;PYG;Guaraníes;2016-07-14;58398
xcO93yh67AyylTPVdj1M83qCrTSWg5pOpR6EFtUq5WT64TDNPAHzFfZkHM74TcLu;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";291205;"Servicio de Provisión de Café";001-007-0006511;;279000;277985;PYG;Guaraníes;2016-07-14;58398
xcO93yh67AyylTPVdj1M83qCrTSWg5pOpR6EFtUq5WRvMDIlmj8UXvZkHM74TcLu;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";291205;"Servicio de Provisión de Café";001-007-0006512;;418500;416978;PYG;Guaraníes;2016-07-14;58398
xcO93yh67AyylTPVdj1M83qCrTSWg5pOpR6EFtUq5WQ%2BdYPyQP1Mm%2FZkHM74TcLu;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";291205;"Servicio de Provisión de Café";001-007-0006513;;4067500;3868118;PYG;Guaraníes;2016-07-14;58398
xcO93yh67AyylTPVdj1M83qCrTSWg5pOpR6EFtUq5WQqqBMUoZq2evZkHM74TcLu;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";291205;"Servicio de Provisión de Café";001-007-0006514;;340000;338764;PYG;Guaraníes;2016-07-14;58398
xcO93yh67AyylTPVdj1M83qCrTSWg5pOpR6EFtUq5WRyYhA1eqQYSPZkHM74TcLu;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";291205;"Servicio de Provisión de Café";001-007-0006515;;1667500;1661436;PYG;Guaraníes;2016-07-14;58398
xcO93yh67AyylTPVdj1M83qCrTSWg5pOpR6EFtUq5WQCxeSm5QjyXPZkHM74TcLu;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";291205;"Servicio de Provisión de Café";001-007-0006516;;1227500;1223036;PYG;Guaraníes;2016-07-14;58398
xcO93yh67AyylTPVdj1M83qCrTSWg5pOpR6EFtUq5WSRqru7W7whevZkHM74TcLu;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";291205;"Servicio de Provisión de Café";001-007-0006517;;490000;488218;PYG;Guaraníes;2016-07-14;58398
xcO93yh67AyylTPVdj1M83qCrTSWg5pOpR6EFtUq5WQGAv2VsdN4vvZkHM74TcLu;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";291205;"Servicio de Provisión de Café";001-007-0006518;;405000;403527;PYG;Guaraníes;2016-07-14;58398
xcO93yh67AyylTPVdj1M83qCrTSWg5pOpR6EFtUq5WQCZLStQ8M%2BoN3RgNgWQB1H;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";291205;"Servicio de Provisión de Café";001-007-0006011;;147500;146964;PYG;Guaraníes;2016-05-12;29123
