slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
411820-adquisicion-leche-azucar-1;411820;"Adquisición de Leche y Azúcar";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";"NO CLASIFICADO";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2022-05-05 14:42:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30055794
406710-productos-alimenticios-ayuda-social-1;406710;"Productos Alimenticios - Ayuda Social";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2022-05-11 11:28:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;59998352
414335-cd-n-28-22-adquisicion-productos-alimenticios-bang-1;414335;"CD Nº 28/22 ""Adquisición de Productos Alimenticios BAÑG""";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2022-06-28 08:40:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;34044788
414888-adquisicion-leche-entera-2do-llamado-1;414888;"Adquisición de Leche Entera 2do. Llamado";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";"NO CLASIFICADO";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2022-07-05 10:21:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;16765750
407353-adquisicion-elementos-limpieza-1;407353;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2022-08-01 07:42:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20671730
416386-adquisicion-desmalezadora-comando-ejercito-1;416386;"Adquisición de Desmalezadora para el Comando del Ejército";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2022-08-24 09:41:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;116555669
417306-adquisicion-alimentos-animales-1;417306;"Adquisición de Alimentos para Animales";direccion-nacional-defensa-salud-bienestar-animal;377;"Dirección Nacional de Defensa, Salud y Bienestar Animal (DNDSBA)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2022-09-08 09:36:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;98529748
413524-contratacion-directa-n-6-2022-provision-insumos-cafeteria-contrato-abierto-plurianua-1;413524;"CONTRATACIÓN DIRECTA N° 6/2022 ""PROVISIÓN DE INSUMOS DE CAFETERÍA - CONTRATO ABIERTO PLURIANUAL""";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2022-09-09 09:04:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;44843800
407483-adquisicion-productos-alimenticios-1;407483;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2022-09-12 15:51:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9111450
416372-adquisicion-d-elementos-limpieza-plurianual-1;416372;"ADQUISICION D ELEMENTOS DE LIMPIEZA- PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2022-09-14 10:47:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20129000
416594-adquisicion-productos-alimenticios-centro-bienestar-infantil-congreso-nacional-segun-1;416594;"Adquisición de productos alimenticios para el Centro de Bienestar Infantil del Congreso Nacional - Segundo Llamado";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2022-09-21 09:59:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9453800
413699-adquisicion-alimentos-personas-jbza-1;413699;"Adquisición de Alimentos para Personas del JBZA";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2022-11-07 11:17:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;175987152
419526-adquisicion-articulos-electricos-facultad-ciencias-medicas-1;419526;"ADQUISICIÓN DE ARTÍCULOS ELÉCTRICOS PARA LA FACULTAD DE CIENCIAS MÉDICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2022-11-22 10:52:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;75963914
