id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
T5KXgN5Uh3M%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de girasol - bidon x 5 litros";200
bILVX%2BXhDNM%3D;50101538;"Verduras frescas";"Ajo - ristra x 50 unidades";1500
UeyIXqXTBog%3D;50221101;"Granos de Cereales";"Arroz grano largo fino parbolizado tipo I - paquete x 5 kilos";300
zDcfBof0UfM%3D;50221001;"Granos de Legumbres";"Arvejas secas remojadas en conserva - lata x 200 gramos";300
1EVL%2BJzb864%3D;50161509;"Productos de edulcorantes o azucares naturales";"Azucar - bolsa x 50 kilos";50
TyWbXAHJ%2BVw%3D;50101634;"Fruta fresca y residuos frutales";"Banana karape - caja x 20 docenas";1014
1cFUdxNxysQ%3D;50201706;Cafe;"Cafe molido - paquete x 1 kilo";80
b0r8r%2F%2FRLK0%3D;50101538;"Verduras frescas";"Cebolla - bolsa x 20 kilos";1500
WJ3%2B9q93HDw%3D;50221001;"Granos de Legumbres";"Choclo o maiz dulce en conserva - lata x 200 gramos";300
SPuj4hRny30%3D;50171550;"Especias o extractos";"Concentrado de tomate - envase x 520 gramos";2000
Jr%2BhgRtOi%2BI%3D;50181903;"Galletas simples";"Coquito - bolsa x 5 kilos";3000
hj16ZOgEb8g%3D;50112001;"Carnes vacunas frescas o procesadas ";"Costilla vacuna de 1ra. Bolsa x 10 kilogramos tipo exportacion";800
CsBmrEz3jMY%3D;50171550;"Especias o extractos";"Especias en polvo (comino) - paquete x 25 gramos";200
mIeRhu8nFJc%3D;50171550;"Especias o extractos";"Especias en polvo (pimienta) - paquete x 25 gramos";200
BZcszTC2lhM%3D;50192902;"Pasta o tallarines natural ";"Fideo cortadito - paquete x 5 kilos";50
qVqbu75qXoo%3D;50192902;"Pasta o tallarines natural ";"Fideo Fino cabello de angel - paquetes x 5 kilos";50
Fi6Ee3jLR2M%3D;50192902;"Pasta o tallarines natural ";"Fideo Moñito seco - paquete x 5 kilos";50
4RbBbZHZ5rw%3D;50192902;"Pasta o tallarines natural ";"Fideo Mostacholi - paquete x 5 kilos";50
cr6DVJr7090%3D;50192902;"Pasta o tallarines natural ";"Fideo Spaguetti - paquete x 5 kilos";50
loArqwSePds%3D;50192902;"Pasta o tallarines natural ";"Fideo tallarin seco - paquete x 5 kilos";50
qGLkaiFqE8s%3D;50192902;"Pasta o tallarines natural ";"Fideo tirabuzon - paquete x 5 kilos";50
dmw6Mh52xPE%3D;50181904;"Panes secos o cascara de pan";"Galleta molida - paquete x 1 kilo";300
nU1eMnbAXBc%3D;50221102;"Harina de Cereales";"Harina de maiz precocida - paquete x 1 kilo";200
7bvaWqU6WV8%3D;50221102;"Harina de Cereales";"Harina de trigo enriquecida con hierro y vitaminas - paquete x 1 kilo";300
Fba0Ilt9ILk%3D;50221102;"Harina de Cereales";"Harina leudante - paquete x 1 kilogramo";60
HrAOjElFs8w%3D;50171550;"Especias o extractos";"Hierba aromatica deshidratada (oregano) - paquete x 25 gramos";200
xxgcmXYoED4%3D;50131606;"Huevos frescos";"Huevos frescos - plancha x 30 unidades";2100
%2BJd9YafWxu4%3D;50202306;Refrescos;"Jugo en jarabe - frascos x 1 litro";500
rnJlUA6MdJQ%3D;50171830;"Salsas para pringar o condimentos o para untar o marinar";"Ketchup - sachet x 500 gramos";100
f41iZjt9%2BKc%3D;50131702;"Productos de mantequilla o leche en conserva";"Leche entera en polvo instantanea - caja x 800 gramos";700
0g07F5f5zn0%3D;50101538;"Verduras frescas";"Locote - bolsa x 20 kilos";600
52ij7Y1sAuY%3D;50131702;"Productos de mantequilla o leche en conserva";"Manteca (margarina) - pote x 500 gramos";100
bQKNY9UTBNU%3D;50101634;"Fruta fresca y residuos frutales";"Manzana roja - caja x 100 unidades";800
YfXhu0c%2BLlU%3D;50171832;"Alino de ensaladas o para mojar";"Mayonesa reducida en valor lipidico - sachet x 500 gramos";210
00WUwxo2PRs%3D;50171831;"Salsa para cocinar";"Mostaza - sachet x 500 gramos";300
zU5aoeGREIo%3D;50112002;"Carnes porcinas frescas o procesadas";"Muslo de cerdo cortado - bolsa x 10 kilogramos";700
rCGJmOEXggw%3D;50101634;"Fruta fresca y residuos frutales";"Naranja - bolsa x 100 unidades";2000
W7VFIMwrGTw%3D;50112001;"Carnes vacunas frescas o procesadas ";"Paleta - bolsa x 10 kilos - carne tipo exportacion";2000
rQNMkNqyHHo%3D;50101538;"Verduras frescas";"Papa - bolsa x 30 kilos";2000
NVjUXI8BXlI%3D;50112001;"Carnes vacunas frescas o procesadas ";"Peceto vacuno - bolsa x 10 kilos - carne tipo exportacion";2000
ASmiH2yu%2Fw0%3D;50101634;"Fruta fresca y residuos frutales";"Pera - caja x 100 unidades";800
eW4XH6PI%2FQ8%3D;50121539;"Pescado fresco";"Pescado fresco en rodajas";200
1nv%2F17nWG0A%3D;50111510;"Carne de ave fresca";"Pollo entero - bolsa x 15 kilos";3200
B%2FMd%2FAZqMF0%3D;50131801;"Queso natural";"Queso paraguay - paquete x 1 kilo";600
4QCCbqDTlo4%3D;50112001;"Carnes vacunas frescas o procesadas ";"Rabadilla - bolsa x 10 kilos";3400
sVzp0r0ii7U%3D;50101538;"Verduras frescas";"Remolacha - bolsa x 20 kilos";200
Q3Z95ZE7Uic%3D;50171551;"Sal de cocina o de mesa";"Sal fina yodada - paquete x 1 kilo";200
yPnl1gU%2B9oc%3D;50171551;"Sal de cocina o de mesa";"Sal gruesa yodada - paquete x 1 kilo";200
cIbIA85dq%2Fw%3D;50171831;"Salsa para cocinar";"Salsa de soja - frasco x 1 litro";200
aKNLcHWQrAE%3D;50101538;"Verduras frescas";"Tomate - caja x 15 kilos";2000
tLtfNwTf3lI%3D;50171707;Vinagres;"Vinagre de vino blanco - frasco x 1 litro";200
2ZYhW%2FtQOQU%3D;50171549;"Hierbas secas";"Yerba mate elaborada - paquete x 5 kilos";70
bOhsM7yEdq0%3D;50131702;"Productos de mantequilla o leche en conserva";"Yogurth entero saborizada (vainilla) pote x 140 ml";1000
Wbl6Avhu4Ek%3D;50101538;"Verduras frescas";"Zanahoria - bolsa x 20 kilos";1400
LE6FyDY8zos%3D;50101538;"Verduras frescas";"Zapallo - bolsa x 5 kilos";2400
