id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFoqKkuSmvI1K%2FJhf0wxscFuQvUiprsH5pxBJ1elxtZCp5c6L13H7lyp;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";425330;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MAQUINAS DE DIALISIS MARCA FRESENIUS PERTENECIENTE AL DEPARTAMENTO DE NEFROLOGIA ADULTO DEL HOSPITAL DE CLINICAS AÑO 2023-2024";002-001-0000797;;18380593;17130712;PYG;Guaraníes;2024-06-03;68697
idbptbVRhFoqKkuSmvI1K%2FJhf0wxscFuQvUiprsH5pzyJlPqp6e22Zc6L13H7lyp;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";425330;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MAQUINAS DE DIALISIS MARCA FRESENIUS PERTENECIENTE AL DEPARTAMENTO DE NEFROLOGIA ADULTO DEL HOSPITAL DE CLINICAS AÑO 2023-2024";002-001-0000798;;8818927;8219241;PYG;Guaraníes;2024-06-03;68697
idbptbVRhFoqKkuSmvI1K%2FJhf0wxscFuQvUiprsH5pwmOOoEaWgNAZc6L13H7lyp;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";425330;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MAQUINAS DE DIALISIS MARCA FRESENIUS PERTENECIENTE AL DEPARTAMENTO DE NEFROLOGIA ADULTO DEL HOSPITAL DE CLINICAS AÑO 2023-2024";002-001-0000804;;18380593;17130712;PYG;Guaraníes;2024-06-03;68697
idbptbVRhFoqKkuSmvI1K%2FJhf0wxscFuQvUiprsH5py9VYMahGbdpZc6L13H7lyp;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";425330;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MAQUINAS DE DIALISIS MARCA FRESENIUS PERTENECIENTE AL DEPARTAMENTO DE NEFROLOGIA ADULTO DEL HOSPITAL DE CLINICAS AÑO 2023-2024";002-001-0000805;;8818927;8219241;PYG;Guaraníes;2024-06-03;68697
idbptbVRhFoqKkuSmvI1K%2FJhf0wxscFuQvUiprsH5pxl%2FUnUwn6HuwPG6r24usxV;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";425330;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MAQUINAS DE DIALISIS MARCA FRESENIUS PERTENECIENTE AL DEPARTAMENTO DE NEFROLOGIA ADULTO DEL HOSPITAL DE CLINICAS AÑO 2023-2024";002-001-0000783;;8818927;8219241;PYG;Guaraníes;2024-05-27;66399
idbptbVRhFoqKkuSmvI1K%2FJhf0wxscFuQvUiprsH5pwWSIJBxaDzi0QNRnjuHBce;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";425330;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MAQUINAS DE DIALISIS MARCA FRESENIUS PERTENECIENTE AL DEPARTAMENTO DE NEFROLOGIA ADULTO DEL HOSPITAL DE CLINICAS AÑO 2023-2024";002-001-0000861;;18380593;17130712;PYG;Guaraníes;2024-03-04;16415
idbptbVRhFoqKkuSmvI1K%2FJhf0wxscFuQvUiprsH5pwJH3fW0bq4dEQqHwNxbxCr;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";425330;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MAQUINAS DE DIALISIS MARCA FRESENIUS PERTENECIENTE AL DEPARTAMENTO DE NEFROLOGIA ADULTO DEL HOSPITAL DE CLINICAS AÑO 2023-2024";002-001-0000862;;8818927;8219241;PYG;Guaraníes;2024-03-04;18102
mjEJ4CBMBRcqKkuSmvI1K%2FJhf0wxscFuQvUiprsH5pwfy1AVy1m8k5Sulal%2FvXpi;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";425330;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MAQUINAS DE DIALISIS MARCA FRESENIUS PERTENECIENTE AL DEPARTAMENTO DE NEFROLOGIA ADULTO DEL HOSPITAL DE CLINICAS AÑO 2023-2024";002-001-0000826;16769698;18380593;17130712;PYG;Guaraníes;2023-12-22;
mjEJ4CBMBRcqKkuSmvI1K%2FJhf0wxscFuQvUiprsH5pxoZnUkBv9urPdPDbPqLxYP;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";425330;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MAQUINAS DE DIALISIS MARCA FRESENIUS PERTENECIENTE AL DEPARTAMENTO DE NEFROLOGIA ADULTO DEL HOSPITAL DE CLINICAS AÑO 2023-2024";002-001-0000830;16769698;8818927;8219241;PYG;Guaraníes;2023-12-21;
mjEJ4CBMBRcqKkuSmvI1K%2FJhf0wxscFuQvUiprsH5pytieKC7d43fNUgxU7ZzZ6U;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";425330;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MAQUINAS DE DIALISIS MARCA FRESENIUS PERTENECIENTE AL DEPARTAMENTO DE NEFROLOGIA ADULTO DEL HOSPITAL DE CLINICAS AÑO 2023-2024";002-001-0000827;16769698;8818927;8219241;PYG;Guaraníes;2023-12-19;
mjEJ4CBMBRcqKkuSmvI1K%2FJhf0wxscFuQvUiprsH5pxM%2BqeO%2Bc9pRnk3NHuHxiYd;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";425330;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MAQUINAS DE DIALISIS MARCA FRESENIUS PERTENECIENTE AL DEPARTAMENTO DE NEFROLOGIA ADULTO DEL HOSPITAL DE CLINICAS AÑO 2023-2024";002-001-0000829;16769698;18380593;17130712;PYG;Guaraníes;2023-12-19;
mjEJ4CBMBRcqKkuSmvI1K%2FJhf0wxscFuzb%2FPVTLKj1RXVdC4fze3r5BAKR%2FogcJB;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";425330;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MAQUINAS DE DIALISIS MARCA FRESENIUS PERTENECIENTE AL DEPARTAMENTO DE NEFROLOGIA ADULTO DEL HOSPITAL DE CLINICAS AÑO 2023-2024";0020010000762;16300502;8818927;8219241;PYG;Guaraníes;2023-11-29;
mjEJ4CBMBRcqKkuSmvI1K%2FJhf0wxscFuzb%2FPVTLKj1Rzz71hquQ0ttw5AkHZLAxq;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";425330;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MAQUINAS DE DIALISIS MARCA FRESENIUS PERTENECIENTE AL DEPARTAMENTO DE NEFROLOGIA ADULTO DEL HOSPITAL DE CLINICAS AÑO 2023-2024";0020010000764;16300502;8818927;8219241;PYG;Guaraníes;2023-11-29;
mjEJ4CBMBRcqKkuSmvI1K%2FJhf0wxscFuzb%2FPVTLKj1T5G6M%2FYX04O8zWrugNwXWG;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";425330;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MAQUINAS DE DIALISIS MARCA FRESENIUS PERTENECIENTE AL DEPARTAMENTO DE NEFROLOGIA ADULTO DEL HOSPITAL DE CLINICAS AÑO 2023-2024";0020010000768;16300502;18375593;17126053;PYG;Guaraníes;2023-11-29;
mjEJ4CBMBRcqKkuSmvI1K%2FJhf0wxscFuzb%2FPVTLKj1TUW1EIU8x3LpuQYXIcvYM6;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";425330;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MAQUINAS DE DIALISIS MARCA FRESENIUS PERTENECIENTE AL DEPARTAMENTO DE NEFROLOGIA ADULTO DEL HOSPITAL DE CLINICAS AÑO 2023-2024";0020010000769;16300502;18380593;17130712;PYG;Guaraníes;2023-11-29;
mjEJ4CBMBRcqKkuSmvI1K%2FJhf0wxscFuzb%2FPVTLKj1RGwzdrfpXWQ%2FrOe0HsMp%2FH;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";425330;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MAQUINAS DE DIALISIS MARCA FRESENIUS PERTENECIENTE AL DEPARTAMENTO DE NEFROLOGIA ADULTO DEL HOSPITAL DE CLINICAS AÑO 2023-2024";0020010000752;16300502;18385593;17135373;PYG;Guaraníes;2023-11-28;
mjEJ4CBMBRcqKkuSmvI1K%2FJhf0wxscFuzb%2FPVTLKj1RkLrGPfrulWks7%2FjYOGyJp;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";425330;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MAQUINAS DE DIALISIS MARCA FRESENIUS PERTENECIENTE AL DEPARTAMENTO DE NEFROLOGIA ADULTO DEL HOSPITAL DE CLINICAS AÑO 2023-2024";0020010000753;16300502;8818927;8299012;PYG;Guaraníes;2023-10-30;
