id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
PywO7DO%2FLjA%3D;56121704;"Armarios de almacenamiento institucionales";"Armarios de almacenamiento institucionales";1
xdKxEt1gzGA%3D;45121504;"Camaras digitales";"Camaras digitales";1
nJV3py9o3%2Fo%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";1
UWq4ANWBOMk%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";1
H5XQ1EU053I%3D;56101703;Escritorios;Escritorios;1
aebiMccBlhc%3D;44101501;Fotocopiadoras;Fotocopiadoras;1
9vN%2FWPZGyKQ%3D;43212104;"Impresoras de chorro de tinta";"Impresoras de chorro de tinta";1
idPi6OmeRK4%3D;56101706;"Mesas de conferencia";"Mesas de conferencia";1
thocfDPjjBE%3D;56101504;Sillas;Sillas;1
wy7NEevHmlk%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";1
