id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjma%2F9UyQJmtrrq8Ig5RqEk8xEMKcDB%2BkO1P0x8ecvMmeufg%2FLGOpyF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";416482;"LPN Nº 67/2022 - ""ADQUISICIÓN DE ERITROPOYETINA PARA EL INN-MSPBS""";001-001-0014785;;1326616200;1280993238;PYG;Guaraníes;2024-05-07;59823
hXCfVb4CFmjma%2F9UyQJmtrrq8Ig5RqEk8xEMKcDB%2BkM55Id640HBK%2Bufg%2FLGOpyF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";416482;"LPN Nº 67/2022 - ""ADQUISICIÓN DE ERITROPOYETINA PARA EL INN-MSPBS""";001-001-0014788;;121485000;117185587;PYG;Guaraníes;2024-05-07;59823
hXCfVb4CFmjma%2F9UyQJmtrrq8Ig5RqEk8xEMKcDB%2BkPG3nih0a7mDuufg%2FLGOpyF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";416482;"LPN Nº 67/2022 - ""ADQUISICIÓN DE ERITROPOYETINA PARA EL INN-MSPBS""";001-001-0014789;;1092393120;1053732806;PYG;Guaraníes;2024-05-07;59823
hXCfVb4CFmjma%2F9UyQJmtrrq8Ig5RqEk8xEMKcDB%2BkNPcto2BEMCUuufg%2FLGOpyF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";416482;"LPN Nº 67/2022 - ""ADQUISICIÓN DE ERITROPOYETINA PARA EL INN-MSPBS""";001-001-0014790;;1104055680;1064982623;PYG;Guaraníes;2024-05-07;59823
hXCfVb4CFmjma%2F9UyQJmtrrq8Ig5RqEkNxVZ2c0SK5VTDsWWgFvLH8Ykxev2lRpG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";416482;"LPN Nº 67/2022 - ""ADQUISICIÓN DE ERITROPOYETINA PARA EL INN-MSPBS""";001-002-0000052;;514174466;495669081;PYG;Guaraníes;2024-03-21;27628
hXCfVb4CFmjma%2F9UyQJmtrrq8Ig5RqEkNxVZ2c0SK5UXtEd2l4je8sYkxev2lRpG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";416482;"LPN Nº 67/2022 - ""ADQUISICIÓN DE ERITROPOYETINA PARA EL INN-MSPBS""";001-002-0000053;;214161597;206218242;PYG;Guaraníes;2024-03-21;27628
hXCfVb4CFmjma%2F9UyQJmtrrq8Ig5RqEkNxVZ2c0SK5XB05u4IOTaa1H5rvGj7oJ5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";416482;"LPN Nº 67/2022 - ""ADQUISICIÓN DE ERITROPOYETINA PARA EL INN-MSPBS""";001-002-0000290;;838565000;805198100;PYG;Guaraníes;2024-03-21;28015
hXCfVb4CFmjma%2F9UyQJmtrrq8Ig5RqEkNxVZ2c0SK5UBDMqV2au9plH5rvGj7oJ5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";416482;"LPN Nº 67/2022 - ""ADQUISICIÓN DE ERITROPOYETINA PARA EL INN-MSPBS""";001-002-0000295;;81016000;77832842;PYG;Guaraníes;2024-03-21;28015
hXCfVb4CFmjma%2F9UyQJmtrrq8Ig5RqEkNxVZ2c0SK5Ur2JfSivwo1nCMUraZ191D;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";416482;"LPN Nº 67/2022 - ""ADQUISICIÓN DE ERITROPOYETINA PARA EL INN-MSPBS""";001-002-0000017;;531438037;507541040;PYG;Guaraníes;2024-02-13;220004
hXCfVb4CFmjma%2F9UyQJmtrrq8Ig5RqEkNxVZ2c0SK5XNYOJHhDI61HCMUraZ191D;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";416482;"LPN Nº 67/2022 - ""ADQUISICIÓN DE ERITROPOYETINA PARA EL INN-MSPBS""";001-002-0000300;;891176000;848340140;PYG;Guaraníes;2024-02-13;220004
hXCfVb4CFmjma%2F9UyQJmtrrq8Ig5RqEkNxVZ2c0SK5U7HprkMnm083CMUraZ191D;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";416482;"LPN Nº 67/2022 - ""ADQUISICIÓN DE ERITROPOYETINA PARA EL INN-MSPBS""";001-002-0000341;;1153243000;1100462912;PYG;Guaraníes;2024-02-13;220004
hXCfVb4CFmjma%2F9UyQJmtrrq8Ig5RqEkgchEZRKz6OV%2BPg9Uu4lZqHCMUraZ191D;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";416482;"LPN Nº 67/2022 - ""ADQUISICIÓN DE ERITROPOYETINA PARA EL INN-MSPBS""";001-009-0028002;;1192496760;1136250664;PYG;Guaraníes;2024-02-13;220004
hXCfVb4CFmjma%2F9UyQJmtrrq8Ig5RqEkgchEZRKz6OU8wg%2BMiOCg2RvGpXUNEWlY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";416482;"LPN Nº 67/2022 - ""ADQUISICIÓN DE ERITROPOYETINA PARA EL INN-MSPBS""";001-009-0027813;;139974900;134052628;PYG;Guaraníes;2023-11-16;172991
hXCfVb4CFmjma%2F9UyQJmtrrq8Ig5RqEkgchEZRKz6OUQ2EF1cst%2B%2FxvGpXUNEWlY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";416482;"LPN Nº 67/2022 - ""ADQUISICIÓN DE ERITROPOYETINA PARA EL INN-MSPBS""";001-009-0028024;;1788745140;1713243059;PYG;Guaraníes;2023-11-16;172991
hXCfVb4CFmjma%2F9UyQJmtrrq8Ig5RqEkgchEZRKz6OV71aB0HyYQShvGpXUNEWlY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";416482;"LPN Nº 67/2022 - ""ADQUISICIÓN DE ERITROPOYETINA PARA EL INN-MSPBS""";001-009-0028025;;663308100;635708166;PYG;Guaraníes;2023-11-16;172991
