id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion
9DiBP6v9qK4%3D;1;1;5694747;PYG;"Infraestructura:aulas;Infraestructura:otros";72131601-002;"Preparacion de obra";"Preparacion de obra-PREPARACION DEL TERRENO (limp rell) TRAZADO Y REPLANTEO Demolicion";"CONSTRUCCION COCINA COMEDOR"
tO5oxJ4ih0A%3D;1;2;6784000;PYG;"Infraestructura:aulas;Infraestructura:otros";72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado-Zapata de Hormigon Armado 0,80 x0,80 x 0,60";"CONSTRUCCION COCINA COMEDOR"
lgpc9%2B5OnP8%3D;1;3;1050000;PYG;"Infraestructura:aulas;Infraestructura:otros";72131601-002;"Preparacion de obra";"Preparacion de obra-Pilar Hº Aº 15 x 20 cm";"CONSTRUCCION COCINA COMEDOR"
thha%2FIbMXSY%3D;1;4;6786000;PYG;"Infraestructura:aulas;Infraestructura:otros";72131601-002;"Preparacion de obra";"Preparacion de obra-Vigas encadenado inferior 20x40";"CONSTRUCCION COCINA COMEDOR"
ezJFBo%2FTRo4%3D;1;5;3996667;PYG;"Infraestructura:aulas;Infraestructura:otros";72131601-002;"Preparacion de obra";"Preparacion de obra- VigaEncadenado Superior 15 x 30";"CONSTRUCCION COCINA COMEDOR"
zNoZtiDyIc8%3D;1;6;2379833;PYG;"Infraestructura:aulas;Infraestructura:otros";72131601-002;"Preparacion de obra";"Preparacion de obra-Vigas Cumbrera: 20 x 60 cm";"CONSTRUCCION COCINA COMEDOR"
fyzK9Xyv7HI%3D;1;7;1113513;PYG;"Infraestructura:aulas;Infraestructura:otros";72131601-002;"Preparacion de obra";"Preparacion de obra-De nivelación: de ladrillo común de 0,30 m";"CONSTRUCCION COCINA COMEDOR"
nF0oXYZijsY%3D;1;8;16618612;PYG;"Infraestructura:aulas;Infraestructura:otros";72131601-002;"Preparacion de obra";"Preparacion de obra-De elevación: de ladrillo comun de 0,15 m visto una cara";"CONSTRUCCION COCINA COMEDOR"
qc0MWWRZfUY%3D;1;9;3420000;PYG;"Infraestructura:aulas;Infraestructura:otros";72131601-002;"Preparacion de obra";"Preparacion de obra-Pilar de Mamposteria de ladrillos comunes";"CONSTRUCCION COCINA COMEDOR"
%2BFG27fhTjPw%3D;1;10;4799100;PYG;"Infraestructura:aulas;Infraestructura:otros";72131601-002;"Preparacion de obra";"Preparacion de obra-Envarillado doble en muros doble de 8mm";"CONSTRUCCION COCINA COMEDOR"
MMn5%2F1hQrxU%3D;1;11;331525;PYG;"Infraestructura:aulas;Infraestructura:otros";72131601-002;"Preparacion de obra";"Preparacion de obra-Aislación horizontal de paredes";"CONSTRUCCION COCINA COMEDOR"
nzcxDb712aI%3D;1;12;31513372;PYG;"Infraestructura:aulas;Infraestructura:otros";72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado-TECHO: de teja y tejuelón, incluye: maderamen cepillado";"CONSTRUCCION COCINA COMEDOR"
8xnYgHYIu44%3D;1;13;4346000;PYG;"Infraestructura:aulas;Infraestructura:otros";72131601-002;"Preparacion de obra";"Preparacion de obra-Pared: a dos capas, filtrado";"CONSTRUCCION COCINA COMEDOR"
W8dmVZvd91k%3D;1;14;4562044;PYG;"Infraestructura:aulas;Infraestructura:otros";72131601-002;"Preparacion de obra";"Preparacion de obra-";"CONSTRUCCION COCINA COMEDOR"
cwfi4W1Igd4%3D;1;15;9311475;PYG;"Infraestructura:aulas;Infraestructura:otros";72131601-002;"Preparacion de obra";"Preparacion de obra-Piso ceramico";"CONSTRUCCION COCINA COMEDOR"
03L8hULxqbo%3D;1;16;2471700;PYG;"Infraestructura:aulas;Infraestructura:otros";72131601-002;"Preparacion de obra";"Preparacion de obra-Zocalo ceramico";"CONSTRUCCION COCINA COMEDOR"
C7E7YpSJVoI%3D;1;17;2791617;PYG;"Infraestructura:aulas;Infraestructura:otros";72131601-002;"Preparacion de obra";"Preparacion de obra-GUARDA OBRA: l incluye cordón, contrapiso y piso";"CONSTRUCCION COCINA COMEDOR"
fBoi6X7ao5k%3D;1;18;341001;PYG;"Infraestructura:aulas;Infraestructura:otros";72131601-010;Aberturas;"Aberturas-Marcos de 0,15 m de 0,80 m de ancho";"CONSTRUCCION COCINA COMEDOR"
Oz7hMJk2epI%3D;1;19;193333;PYG;"Infraestructura:aulas;Infraestructura:otros";72131601-010;Aberturas;"Aberturas-Marcos de 0,15 m de 1,40 m de ancho";"CONSTRUCCION COCINA COMEDOR"
dSa%2BYbe%2Fa1M%3D;1;20;2061311;PYG;"Infraestructura:aulas;Infraestructura:otros";72131601-010;Aberturas;"Aberturas-Puerta metalica de 1,40 x 2,10 m (con marco y herrajes ";"CONSTRUCCION COCINA COMEDOR"
5sP32I7Hwig%3D;1;21;3309999;PYG;"Infraestructura:aulas;Infraestructura:otros";72131601-010;Aberturas;"Aberturas-Puerta tablero de 0,80 x 2,10 m (incluye: hoja, contramarco, herrajes ycolocación)";"CONSTRUCCION COCINA COMEDOR"
oQYewRJGXCg%3D;1;22;2926003;PYG;"Infraestructura:aulas;Infraestructura:otros";72131601-010;Aberturas;"Aberturas-Ventana tipo balancin incluye colocacion";"CONSTRUCCION COCINA COMEDOR"
Od0uv5RQz58%3D;1;23;3841944;PYG;"Infraestructura:aulas;Infraestructura:otros";72101510-005;"Construccion de desague pluvial";"Construccion de desague pluvial-Canaleta y caño de bajada de chapa metalica";"CONSTRUCCION COCINA COMEDOR"
gkBsnNVG%2Fjc%3D;1;24;1400000;PYG;"Infraestructura:aulas;Infraestructura:otros";72131601-002;"Preparacion de obra";"Preparacion de obra-Registro con tapa, 40 x 40 cm";"CONSTRUCCION COCINA COMEDOR"
6jQQ8SpBIHE%3D;1;25;1658656;PYG;"Infraestructura:aulas;Infraestructura:otros";72131601-002;"Preparacion de obra";"Preparacion de obra-Cañería de desague, diametro = 150 mm";"CONSTRUCCION COCINA COMEDOR"
aaIAUNCMxHo%3D;1;26;5066333;PYG;"Infraestructura:aulas;Infraestructura:otros";72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas-ablero General";"CONSTRUCCION COCINA COMEDOR"
s3PG2GVrLkI%3D;1;27;1300000;PYG;"Infraestructura:aulas;Infraestructura:otros";72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas-Boca de luz";"CONSTRUCCION COCINA COMEDOR"
tiC2xUSWPss%3D;1;28;813336;PYG;"Infraestructura:aulas;Infraestructura:otros";72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas-Toma corriente";"CONSTRUCCION COCINA COMEDOR"
B03tKVsrmLY%3D;1;29;2683912;PYG;"Infraestructura:aulas;Infraestructura:otros";72102201-003;"Instalacion de artefactos de energia electrica";"Instalacion de artefactos de energia electrica-Ventilador de techo";"CONSTRUCCION COCINA COMEDOR"
hWDGYopausQ%3D;1;30;406668;PYG;"Infraestructura:aulas;Infraestructura:otros";72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas-Línea para ventilador";"CONSTRUCCION COCINA COMEDOR"
ovMRmTUKCzY%3D;1;31;1370997;PYG;"Infraestructura:aulas;Infraestructura:otros";72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas-Luminaria 2 x 40 (fluorescente)";"CONSTRUCCION COCINA COMEDOR"
Z1GdoeTC0zs%3D;1;32;404000;PYG;"Infraestructura:aulas;Infraestructura:otros";72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas-Luminaria 1 x 40 (fluorescente)";"CONSTRUCCION COCINA COMEDOR"
a8bMm9Lz%2B78%3D;1;33;3988603;PYG;"Infraestructura:aulas;Infraestructura:otros";72131601-010;Aberturas;"Aberturas-Provisión y colocación de vidrios transparentes de 3,0 mm";"CONSTRUCCION COCINA COMEDOR"
mMMm%2FI8%2F5R8%3D;1;34;10633333;PYG;"Infraestructura:aulas;Infraestructura:otros";72102508-999;"Mesada de mamposteria con revestimiento";"Mesada de mamposteria con revestimiento-MESADA COCINA";"CONSTRUCCION COCINA COMEDOR"
qByCCZgSqxM%3D;1;35;3557372;PYG;"Infraestructura:aulas;Infraestructura:otros";72131601-012;"Servicio de pintura";"Servicio de pintura-pintura Techo: maderamen y tejuelones= barniz";"CONSTRUCCION COCINA COMEDOR"
fr7riv7CKK8%3D;1;36;3461939;PYG;"Infraestructura:aulas;Infraestructura:otros";72131601-012;"Servicio de pintura";"Servicio de pintura-Pared vista (protector anti moho)";"CONSTRUCCION COCINA COMEDOR"
45l0e3RlzwQ%3D;1;37;5482735;PYG;"Infraestructura:aulas;Infraestructura:otros";72131601-012;"Servicio de pintura";"Servicio de pintura-Pared, al crilico con enduido";"CONSTRUCCION COCINA COMEDOR"
%2Bkpgdbh83V4%3D;1;38;194040;PYG;"Infraestructura:aulas;Infraestructura:otros";72131601-012;"Servicio de pintura";"Servicio de pintura-Balalncines, con atioxido y esmalte sintético";"CONSTRUCCION COCINA COMEDOR"
1yU38u807Rs%3D;1;39;1520000;PYG;"Infraestructura:aulas;Infraestructura:otros";72131601-002;"Preparacion de obra";"Preparacion de obra-CARTEL DE OBRA";"CONSTRUCCION COCINA COMEDOR"
NVkTB6pQ84Q%3D;1;40;1436667;PYG;"Infraestructura:aulas;Infraestructura:otros";72131601-013;"Limpieza de obra";"Limpieza de obra-LIMPIEZA FINAL";"CONSTRUCCION COCINA COMEDOR"
