id;slug;razon_social;ruc;_sipe
665093;albatros-saci;"ALBATROS SACI";80002766-3;1
665091;ana-beatriz-leiva-orue;"ANA BEATRIZ LEIVA ORUE";740281-3;1
665094;argon-s-r-l;"ARGON S.R.L.";80004373-1;1
665095;biotec-paraguay-s-r-l;"BIOTEC DEL PARAGUAY S.A.";80008449-7;1
665092;codex-s-r-l;"CODEX S.R.L.";80000173-7;1
665100;dallas-s-a;"DALLAS S.A.";80037811-3;1
665096;drogueria-italquimica-sociedad-anonima;"DROGUERIA ITALQUIMICA SOCIEDAD ANONIMA";80017185-3;1
665098;endoterapia-srl;"ENDOTERAPIA SRL";80028576-0;1
665102;euroquimica-s-a;"EUROQUIMICA S.A.";80061211-6;1
665097;gaesa-sa;"GAESA SA";80026596-3;1
665101;interlabo-s-r-l;"INTERLABO S.R.L.";80051446-7;1
665103;jose-manuel-lopez-gonzalez;"JOSE MANUEL LOPEZ GONZALEZ";2526705-1;1
665090;luis-armando-abbate-cordazzo;"LUIS ARMANDO ABBATE CORDAZZO";297749-4;1
665099;prosaludfarma-s-a;"PROSALUD FARMA S.A.";80033584-8;1
