planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
231505-construccion-paseo-central;;;;;231505;"Construccion de Paseo Central";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-01-31;;tradicional;127500000
231506-construccion-capilla;;;;;231506;"Construccion de Capilla";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-01-31;;tradicional;127500000
243933-ampliacion-remodelacion-local-municipal;243933-ampliacion-remodelacion-local-municipal;;;;243933;"Ampliación y Remodelación de local municipal";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2013-01-31;"2013-01-09 07:30:00";tradicional;395000000
248327-cosntruccion-aulas-colegio-nacional-san-isidro-calle-1ra-linea-colonia-kir;248327-cosntruccion-aulas-colegio-nacional-san-isidro-calle-1ra-linea-colonia-kir;;;;248327;"Cosntrucción de Aulas Colegio Nacional San Isidro - Calle 1ra. Línea de la Colonia Kira·y";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-01-31;"2013-01-23 07:30:00";tradicional;127000000
248328-construccion-aula-colegio-nino-jesus-san-ramon-ka-aty-i-colonia-san-vicent;248328-construccion-aula-colegio-nino-jesus-san-ramon-ka-aty-i-colonia-san-vicent;;;;248328;"Construcción de aula Colegio Niño Jesús San Ramón - Ka·aty·i de la Colonia San Vicente";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-01-31;"2013-01-25 07:45:00";tradicional;66000000
249668-adquisicion-combustibles;249668-adquisicion-combustibles;;;;249668;"ADQUISICION DE COMBUSTIBLES";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2013-01-31;"2013-04-08 08:00:00";tradicional;265500000
251158-elaboracion-proyectos-arquitectura-construcciones;;;;;251158;"Elaboración de Proyectos de Arquitectura para Construcciones";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2013-01-31;;tradicional;60000000
251160-construccion-empedrado-avda-30-abril-frente-escuela-basica-n-2712-san-jose;;;;;251160;"Construcción de empedrado Avda. 30 de abril frente a la Escuela Básica Nº 2712 San José de la Colonia San Vicente";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-01-31;;tradicional;127500000
251151-construccion-capilla;251151-construccion-capilla;251151-construccion-capilla;;;251151;"Construcción de Capilla";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-08-02 07:15:00";tradicional;125580000
251154-construccion-paseo-central;;;;;251154;"Construcción de Paseo Central";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-02-28;;tradicional;127500000
251159-mejoramiento-caminos-vecinales;251159-mejoramiento-caminos-vecinales;;;;251159;"Mejoramiento de caminos vecinales";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-02-28;"2013-05-31 08:00:00";tradicional;127000000
251166-perfilado-reparacion-caminos-zona-rural;251166-perfilado-reparacion-caminos-zona-rural;251166-perfilado-reparacion-caminos-zona-rural;;;251166;"Perfilado y reparación de caminos - Zona Rural";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-05-29 07:30:00";tradicional;124440000
251170-limpieza-reparacion-espacios-publicos;;;;;251170;"Limpieza y reparación de espacios públicos";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-03-31;;tradicional;124000000
251163-fiscalizacion-obras;;;;;251163;"Fiscalización de Obras";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2013-04-30;;tradicional;50000000
262120-insumos-metalicos-no-metalicos;262120-insumos-metalicos-no-metalicos;;;;262120;"Insumos metálicos y no metálicos";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-07-31;"2013-07-17 10:00:00";tradicional;110280000
262944-almuerzo-escolar;262944-almuerzo-escolar;262944-almuerzo-escolar;;;262944;"Almuerzo Escolar";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-08-31;"2013-10-04 08:00:00";tradicional;82500000
264156-reparacion-mantenimiento-mejoramiento-caminos-acceso-instituciones-educati;;;;;264156;"Reparación, mantenimiento y mejoramiento de caminos acceso a instituciones educativas";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-10-31;;tradicional;126900000
264075-reparacion-mantenimiento-mejoramiento-caminos;;;;;264075;"Reparación, mantenimiento y mejoramiento de caminos";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-11-30;;tradicional;126500000
265864-construccion-galeria-comercial;;;;;265864;"Construcción de Galería Comercial";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-11-30;;tradicional;327000000
264158-mejoramiento-perfilado-caminos-acceso-areas-escolares;;;;;264158;"Mejoramiento y perfilado de caminos acceso a areas escolares";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-12-31;;tradicional;125000000
