planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
331298-adquisicion-combustibles-lubricantes-1;331298-adquisicion-combustibles-lubricantes-1;;;;331298;"Adquisicion de Combustibles y Lubricantes";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-04-30;"2017-04-29 07:05:00";tradicional;150000000
331299-construccion-pavimento-tipo-empedrado-1;331299-construccion-pavimento-tipo-empedrado-1;;;;331299;"Construccion de Pavimento Tipo Empedrado";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-04-30;"2017-04-29 07:05:00";tradicional;60000000
332367-construccion-sshh-sexado-esc-bas-n-997-virgen-fatima-distrito-gral-francisco-isidoro-1;332367-construccion-sshh-sexado-esc-bas-n-997-virgen-fatima-distrito-gral-francisco-isidoro-1;;;;332367;"Construccion de SSHH Sexado en la Esc. Bas. Nº 997 Virgen de Fatima del Distrito de Gral. Francisco Isidoro Resquin";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-06-30;"2017-06-17 07:05:00";tradicional;40000000
332368-construccion-sshh-sexado-esc-indigena-ko-e-poty-distrito-gral-francisco-isidoro-resq-1;332368-construccion-sshh-sexado-esc-indigena-ko-e-poty-distrito-gral-francisco-isidoro-resq-1;;;;332368;"Construccion de SSHH Sexado en la Esc. Indigena Ko""e Poty del Distrito de Gral. Francisco Isidoro Resquin";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-07-31;"2017-06-17 07:05:00";tradicional;40000000
332369-construccion-plazoleta-parada-bus-distrito-gral-francisco-isidoro-resquin-1;;;;;332369;"Construccion de Plazoleta con Parada de Bus en el Distrito de Gral. Francisco Isidoro Resquin";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-08-31;;tradicional;90000000
334289-provision-almuerzo-escolar-1;;;;;334289;"Provision de Almuerzo Escolar";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-08-31;;tradicional;500000000
334290-adquisicion-combustible-1;334290-construccion-aula-preescolar-lote-1-1;;;;334290;"Construcción de Aula Preescolar Lote 1";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2017-08-31;"2017-10-04 07:05:00";tradicional;130000000
334315-construccion-aula-escolar-construccion-sshh-1;;;;;334315;"Construccion de Un Aula Escolar y Construccion de Un SSHH";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-08-31;;tradicional;157000000
334320-construccion-sanitario-escolar-1;334320-construccion-sanitario-escolar-1;;;;334320;"Construccion de Un Sanitario Escolar";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-09-30;"2017-08-11 07:05:00";tradicional;40000000
334321-adquisicion-combustible-nafta-1;334321-adquisicion-combustible-nafta-1;;;;334321;"Adquisicion de Combustible (Nafta)";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-09-30;"2017-08-09 07:05:00";tradicional;20000000
336293-construccion-pavimento-tipo-empedrado-acceso-institucion-educativa-1;336293-construccion-pavimento-tipo-empedrado-acceso-institucion-educativa-1;;;;336293;"Construccion de Pavimento Tipo Empedrado Acceso a Institucion Educativa";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-10-31;"2017-10-07 07:05:00";tradicional;115000000
336448-restauracion-aulas-escolares-col-nac-marcial-samaniego-colonia-naranjito-distrito-gr-1;336448-restauracion-aulas-escolares-col-nac-marcial-samaniego-colonia-naranjito-distrito-gr-1;;;;336448;"Restauracion de Aulas Escolares Col. Nac. Marcial Samaniego - Colonia Naranjito - Distrito de Gral. Francisco Isidoro Resquin";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-10-31;"2017-10-07 07:05:00";tradicional;55000000
337677-construccion-aula-preescolar-lote-2-1;337677-construccion-aula-preescolar-lote-2-1;;;;337677;"Construccion de Aula Preescolar Lote 2";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-11-30;"2017-11-13 07:05:00";tradicional;110000000
338359-construccion-pavimento-tipo-empedrado-1;338359-construccion-pavimento-tipo-empedrado-1;;;;338359;"Construccion de Pavimento Tipo Empedrado";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-11-30;"2017-11-27 07:05:00";tradicional;130000000
338360-construccion-aula-preescolar-lote-3-1;338360-construccion-aula-preescolar-lote-3-1;;;;338360;"Construccion de Aula Preescolar Lote 3";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-11-30;"2017-12-01 07:05:00";tradicional;110000000
338361-restauracion-aulas-col-nacional-marcial-samaniego-distrito-gral-francisco-isidoro-re-1;338361-restauracion-aulas-col-nacional-marcial-samaniego-distrito-gral-francisco-isidoro-re-1;;;;338361;"Restauracion de Aulas en el Col Nacional Gral. F. I. Resquin del Distrito de Gral. Francisco Isidoro Resquin";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-11-30;"2017-11-27 07:05:00";tradicional;50000000
338362-construccion-empedrado-1;338362-construccion-empedrado-1;;;;338362;"Construccion de Empedrado";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-11-30;"2017-11-27 07:05:00";tradicional;145000000
338579-construccion-aula-e-b-n-4486-dr-gaspar-rodriguez-francia-1;;;;;338579;"Construcción de Aula E.B. N° 4486 Dr. Gaspar Rodriguez de Francia";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-11-30;;tradicional;95000000
