planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
374433-adquisicion-combustible-diesel-tipo-iii-1;374433-adquisicion-combustible-diesel-tipo-iii-1;;;;374433;"ADQUISICION DE COMBUSTIBLE-DIESEL TIPO III";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-01-31;"2020-02-04 11:00:00";tradicional;140898120
374057-provision-almuerzo-escolar-instituciones-educativas-distrito-gral-f-i-resquin-1;374057-provision-almuerzo-escolar-instituciones-educativas-distrito-gral-f-i-resquin-1;374057-provision-almuerzo-escolar-instituciones-educativas-distrito-gral-f-i-resquin-1;;;374057;"PROVISIÓN DE ALMUERZO ESCOLAR A INSTITUCIONES EDUCATIVAS DEL DISTRITO DE GRAL. F. I. RESQUIN";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-02-29;"2020-01-28 08:00:00";tradicional;230550000
378097-construccion-cercado-perimetral-escuela-basica-n-4998-san-blas-colonia-naranjito-1;378097-construccion-cercado-perimetral-escuela-basica-n-4998-san-blas-colonia-naranjito-1;378097-construccion-cercado-perimetral-escuela-basica-n-4998-san-blas-colonia-naranjito-1;;;378097;"CONSTRUCCION DE CERCADO PERIMETRAL EN LA ESCUELA BASICA Nº4998 SAN BLAS DE LA COLONIA NARANJITO";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-03-10 08:00:00";tradicional;36776310
378448-construccion-pavimento-tipo-empedrado-avenida-bernardino-caballero-ciudad-gral-f-i-1;378448-construccion-pavimento-tipo-empedrado-avenida-bernardino-caballero-ciudad-gral-f-i-1;378448-construccion-pavimento-tipo-empedrado-avenida-bernardino-caballero-ciudad-gral-f-i-1;;;378448;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO SOBRE LA AVENIDA BERNARDINO CABALLERO-CIUDAD DE GRAL. F. I. RESQUÍN";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-03-16 08:00:00";tradicional;139223540
378449-reparacion-pabellon-04-cuatro-aulas-02-dos-oficinas-esc-basica-n-4485-san-roque-gonz-1;378449-reparacion-pabellon-04-cuatro-aulas-02-dos-oficinas-esc-basica-n-4485-san-roque-gonz-1;378449-reparacion-pabellon-04-cuatro-aulas-02-dos-oficinas-esc-basica-n-4485-san-roque-gonz-1;;;378449;"Reparación de Pabellón de 04 (cuatro) Aulas y 02 (dos) Oficinas de la Esc. Básica N° 4485 San Roque González de Santacruz - 2da Línea Kira'y ";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-03-13 08:00:00";tradicional;150357370
383019-excavacion-pozo-artesiano-equipamientos-comunidad-indigena-tapyikue-1;383019-excavacion-pozo-artesiano-equipamientos-comunidad-indigena-tapyikue-1;383019-excavacion-pozo-artesiano-equipamientos-comunidad-indigena-tapyikue-1;;;383019;"EXCAVACIÓN PARA POZO ARTESIANO CON EQUIPAMIENTOS EN LA COMUNIDAD INDÍGENA TAPYIKUE ";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-06-30;"2020-06-26 07:10:00";tradicional;82400000
383238-construccion-bano-sexado-tipo-2-55x4-00-esc-bas-n-14690-tapyi-kue-comunidad-indigena-1;383238-construccion-bano-sexado-tipo-2-55x4-00-esc-bas-n-14690-tapyi-kue-comunidad-indigena-1;383238-construccion-bano-sexado-tipo-2-55x4-00-esc-bas-n-14690-tapyi-kue-comunidad-indigena-1;;;383238;"CONSTRUCCIÓN DE BAÑO SEXADO TIPO 2.55X4.00 EN LA ESC. BAS. N° 14690 TAPYI KUE - COMUNIDAD INDÍGENA - CIUDAD DE GRAL. RESQUIN - DPTO. DE SAN PEDRO";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-06-30;"2020-06-29 07:10:00";tradicional;40491606
383372-adquisicion-kits-alimentos-1;383372-adquisicion-kits-alimentos-1;383372-adquisicion-kits-alimentos-1;;;383372;"ADQUISICIÓN DE KITS DE ALIMENTOS ";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";30;14;"Productos Alimenticios";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2020-06-30;"2020-06-30 11:00:00";tradicional;72540000
383445-construccion-aula-tipo-5-80x6-80-galeria-sede-tutorial-educacion-media-abierta-comun-1;383445-construccion-aula-tipo-5-80x6-80-galeria-sede-tutorial-educacion-media-abierta-comun-1;383445-construccion-aula-tipo-5-80x6-80-galeria-sede-tutorial-educacion-media-abierta-comun-1;;;383445;"CONSTRUCCIÓN DE AULA TIPO 5.80X6.80 CON GALERÍA EN LA SEDE TUTORIAL DE EDUCACIÓN MEDIA ABIERTA DE LA COMUNIDAD INDÍGENA SANTA CAROLINA-GRAL. F. I. RESQUÍN";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-06-30;"2020-07-04 10:00:00";tradicional;92250921
383502-construccion-cercado-perimetral-esc-bas-n-4488-nino-jesus-colonia-naranjito-1;383502-construccion-cercado-perimetral-esc-bas-n-4488-nino-jesus-colonia-naranjito-1;383502-construccion-cercado-perimetral-esc-bas-n-4488-nino-jesus-colonia-naranjito-1;;;383502;"CONSTRUCCIÓN de CERCADO PERIMETRAL EN LA ESC. BÁS. N° 4488 NIÑO JESÚS - COLONIA NARANJITO";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-06-30;"2020-07-07 11:00:00";tradicional;41812388
384062-refaccion-pabellon-04-cuatro-aulas-col-nac-san-lorenzo-calle-quiindy-1;384062-refaccion-pabellon-04-cuatro-aulas-col-nac-san-lorenzo-calle-quiindy-1;384062-refaccion-pabellon-04-cuatro-aulas-col-nac-san-lorenzo-calle-quiindy-1;;;384062;"REFACCIÓN DE PABELLÓN DE 04 (CUATRO) AULAS EN EL COL. NAC. SAN LORENZO - CALLE QUIINDY";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-08-14 11:00:00";tradicional;39655295
383557-mantenimiento-reparacion-maquinarias-viales-agricolas-municipalidad-gral-f-i-resquin-1;383557-mantenimiento-reparacion-maquinarias-viales-agricolas-municipalidad-gral-f-i-resquin-1;383557-mantenimiento-reparacion-maquinarias-viales-agricolas-municipalidad-gral-f-i-resquin-1;;;383557;"MANTENIMIENTO Y REPARACIÓN DE MAQUINARIAS VIALES Y AGRICOLAS DE LA MUNICIPALIDAD DE GRAL. F. I. RESQUIN";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-08-20 11:00:00";tradicional;123671633
384408-ampliacion-remodelacion-polideportivo-multiuso-naranjito-1;384408-ampliacion-remodelacion-polideportivo-multiuso-naranjito-1;384408-ampliacion-remodelacion-polideportivo-multiuso-naranjito-1;;;384408;"AMPLIACIÓN Y REMODELACIÓN DE POLIDEPORTIVO MULTIUSO DE NARANJITO";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-09-30;"2020-09-22 11:00:00";tradicional;239462359
385772-construccion-pavimento-tipo-empedrado-cordon-cunetas-canal-h-calle-luis-m-argana-cal-1;385772-construccion-pavimento-tipo-empedrado-cordon-cunetas-canal-h-calle-luis-m-argana-cal-1;385772-construccion-pavimento-tipo-empedrado-cordon-cunetas-canal-h-calle-luis-m-argana-cal-1;;;385772;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO CON CORDÓN, CUNETAS Y CANAL DE H° SOBRE LA CALLE LUIS M. ARGAÑA ENTRE CALLE GRAL. BERNARDINO CABALLERO Y CALLE SIN NOMBRE - CIUDAD DE GRAL. RESQUIN";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-10-03 11:00:00";tradicional;150865992
385882-construccion-cercado-perimetral-escuela-basica-n-4996-virgen-caacupe-ciudad-gral-f-1;385882-construccion-cercado-perimetral-escuela-basica-n-4996-virgen-caacupe-ciudad-gral-f-1;385882-construccion-cercado-perimetral-escuela-basica-n-4996-virgen-caacupe-ciudad-gral-f-1;;;385882;"CONSTRUCCIÓN DE CERCADO PERIMETRAL EN LA ESCUELA BÁSICA Nº 4996 VIRGEN DE CAACUPE-CIUDAD DE GRAL. F. I. RESQUIN";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-10-12 11:00:00";tradicional;49606734
386483-refaccion-bano-sexado-esc-bas-n-3728-luis-manuel-montebruno-alonzo-barrio-primero-ma-1;386483-refaccion-bano-sexado-esc-bas-n-3728-luis-manuel-montebruno-alonzo-barrio-primero-ma-1;386483-refaccion-bano-sexado-esc-bas-n-3728-luis-manuel-montebruno-alonzo-barrio-primero-ma-1;;;386483;"REFACCIÓN DE BAÑO SEXADO EN LA ESC. BÁS. N° 3728 LUIS MANUEL MONTEBRUNO ALONZO - BARRIO PRIMERO DE MAYO ? CIUDAD DE GRAL. RESQUIN";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-10-30 11:00:00";tradicional;23926501
